﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
579,2564,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,9,2565-09-01T00:00:00
580,2564,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,932,2565-09-01T00:00:00
581,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,32,2565-09-01T00:00:00
582,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1652,2565-09-01T00:00:00
583,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,14,2565-09-01T00:00:00
584,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,724,2565-09-01T00:00:00
585,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,325,2565-09-01T00:00:00
586,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1813,2565-09-01T00:00:00
587,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,34,2565-09-01T00:00:00
588,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3701,2565-09-01T00:00:00
589,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,41,2565-09-01T00:00:00
590,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2606,2565-09-01T00:00:00
591,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,44,2565-09-01T00:00:00
592,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3108,2565-09-01T00:00:00
593,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,741,2565-09-01T00:00:00
594,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2858,2565-09-01T00:00:00
595,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,916,2565-09-01T00:00:00
596,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1291,2565-09-01T00:00:00
597,2564,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,23,2565-09-01T00:00:00
598,2564,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2466,2565-09-01T00:00:00
599,2564,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขานากลาง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,16,2565-09-01T00:00:00
600,2564,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขานากลาง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1435,2565-09-01T00:00:00
601,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,33,2565-09-01T00:00:00
602,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2027,2565-09-01T00:00:00
603,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,49,2565-09-01T00:00:00
604,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1323,2565-09-01T00:00:00
605,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,198,2565-09-01T00:00:00
606,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,4772,2565-09-01T00:00:00
607,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,15,2565-09-01T00:00:00
608,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1114,2565-09-01T00:00:00
609,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,28,2565-09-01T00:00:00
610,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1799,2565-09-01T00:00:00
611,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,64,2565-09-01T00:00:00
612,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2885,2565-09-01T00:00:00
613,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,21,2565-09-01T00:00:00
614,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1802,2565-09-01T00:00:00
615,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,8,2565-09-01T00:00:00
616,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1445,2565-09-01T00:00:00
617,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,54,2565-09-01T00:00:00
618,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3002,2565-09-01T00:00:00
619,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,26,2565-09-01T00:00:00
620,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2314,2565-09-01T00:00:00
621,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,23,2565-09-01T00:00:00
622,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1709,2565-09-01T00:00:00
623,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,22,2565-09-01T00:00:00
624,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1330,2565-09-01T00:00:00
625,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,17,2565-09-01T00:00:00
626,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1005,2565-09-01T00:00:00
627,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,839,2565-09-01T00:00:00
628,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,962,2565-09-01T00:00:00
629,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,117,2565-09-01T00:00:00
630,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,684,2565-09-01T00:00:00
631,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,20,2565-09-01T00:00:00
632,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1494,2565-09-01T00:00:00
633,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,434,2565-09-01T00:00:00
634,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1345,2565-09-01T00:00:00
635,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,55,2565-09-01T00:00:00
636,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1500,2565-09-01T00:00:00
637,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,5,2565-09-01T00:00:00
638,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1444,2565-09-01T00:00:00
639,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,13,2565-09-01T00:00:00
640,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,973,2565-09-01T00:00:00
641,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,12,2565-09-01T00:00:00
642,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,674,2565-09-01T00:00:00
643,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,42,2565-09-01T00:00:00
644,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2867,2565-09-01T00:00:00
645,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,17,2565-09-01T00:00:00
646,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,984,2565-09-01T00:00:00
647,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,8,2565-09-01T00:00:00
648,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,907,2565-09-01T00:00:00
649,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,31,2565-09-01T00:00:00
650,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1913,2565-09-01T00:00:00
651,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,21,2565-09-01T00:00:00
652,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1210,2565-09-01T00:00:00
653,2564,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,55,2565-09-01T00:00:00
654,2564,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2136,2565-09-01T00:00:00
655,2564,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,7,2565-09-01T00:00:00
656,2564,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,748,2565-09-01T00:00:00
657,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,26,2565-09-01T00:00:00
658,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3278,2565-09-01T00:00:00
659,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,8,2565-09-01T00:00:00
660,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2062,2565-09-01T00:00:00
661,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1217,2565-09-01T00:00:00
662,2564,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,67,2565-09-01T00:00:00
663,2564,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,4339,2565-09-01T00:00:00
664,2564,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,25,2565-09-01T00:00:00
665,2564,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2359,2565-09-01T00:00:00
666,2564,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,19,2565-09-01T00:00:00
667,2564,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1639,2565-09-01T00:00:00
668,2564,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,36,2565-09-01T00:00:00
669,2564,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2247,2565-09-01T00:00:00
670,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,38,2565-09-01T00:00:00
671,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3074,2565-09-01T00:00:00
672,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,24,2565-09-01T00:00:00
673,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1761,2565-09-01T00:00:00
674,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,24,2565-09-01T00:00:00
675,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1723,2565-09-01T00:00:00
676,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,27,2565-09-01T00:00:00
677,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2111,2565-09-01T00:00:00
678,2564,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10,2565-09-01T00:00:00
679,2564,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2424,2565-09-01T00:00:00
680,2564,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,45,2565-09-01T00:00:00
681,2564,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1999,2565-09-01T00:00:00
682,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,112,2565-09-01T00:00:00
683,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2838,2565-09-01T00:00:00
