﻿_id,STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,MONTH,ICM_NO,Depth,DAY1,DAY2,DAY3,DAY4,DAY5,DAY6,DAY7,DAY8,DAY9,DAY10,DAY11,DAY12,DAY13,DAY14,DAY15,DAY16,DAY17,DAY18,DAY19,DAY20,DAY21,DAY22,DAY23,DAY24,DAY25,DAY26,DAY27,DAY28,DAY29,DAY30,DAY31,AVERAGE
788,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Jan,NAK-02021,0,-3.0006,-4.5821,-4.5821,-4.411,-4.4538,-4.4111,-4.6677,-4.6249,-4.6679,-4.7107,-4.7962,-4.8818,-4.9673,-4.9675,-5.0958,-5.0958,-5.2242,-5.2241,-5.1385,-5.1385,-5.1814,-5.0531,-5.0531,-5.0103,-4.9248,-4.8392,-4.8392,-4.7536,-4.6681,-4.6253,-4.6252,-4.631715625
789,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Jan,NAK-02022,-1,-0.3895,-2.0138,-2.0138,-1.8427,-1.8427,-1.8,-1.9282,-1.9282,-1.9283,-1.9283,-1.971,-1.971,-2.0565,-2.0139,-2.0994,-2.0994,-2.185,-2.2278,-2.1422,-2.1422,-2.185,-2.0996,-2.0996,-2.0567,-2.014,-1.9712,-1.9712,-1.9285,-1.843,-1.843,-1.8429,-1.91808125
790,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Jan,NAK-02023,-2.4,2.4337,1.836,1.836,1.9643,1.9643,2.0071,1.9216,1.9216,1.9215,1.9215,1.8788,1.8788,1.836,1.8359,1.7932,1.7932,1.7076,1.7076,1.7504,1.7504,1.7075,1.7502,1.7502,1.7503,1.7502,1.7502,1.7502,1.7502,1.7929,1.793,1.7502,1.70483125
791,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Jan,NAK-02024,-3.8,2.6045,2.6046,2.6046,2.6902,2.6902,2.7329,2.6902,2.6902,2.6474,2.6474,2.6474,2.6474,2.6046,2.6045,2.5617,2.519,2.4762,2.4762,2.4763,2.4763,2.4334,2.4334,2.4334,2.4762,2.4334,2.4334,2.4334,2.4334,2.4334,2.4761,2.4334,2.348271875
792,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Jan,NAK-02025,-5.2,1.1941,1.1942,1.1942,1.2798,1.2798,1.2798,1.2371,1.2371,1.1942,1.1942,1.1942,1.1942,1.1942,1.1514,1.1514,1.1087,1.0658,1.0658,1.1087,1.1087,1.0658,1.0658,1.0658,1.0658,1.0658,1.0658,1.0658,1.0658,1.0658,1.1085,1.0658,0.943565625
793,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Jan,NAK-02026,-6.6,-0.6001,-0.5573,-0.5573,-0.5144,-0.5144,-0.5144,-0.5144,-0.5144,-0.5573,-0.5573,-0.5573,-0.5573,-0.5573,-0.6001,-0.6001,-0.6001,-0.643,-0.643,-0.6001,-0.6001,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.782271875
794,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Jan,NAK-02027,-8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.25
795,KBN-0202,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494059,907369,2558,Jan,KBN-02021,0,0,0.3839,0.2556,0.5548,0.3839,0.4693,0.2983,0.1702,0.5123,0.2555,0.17,0.0415,0.0843,0.0415,0.1272,0.0843,0.1698,-0.1296,-0.1724,-0.1724,0,-0.1297,-0.1296,-0.1724,-0.2153,-0.1297,-0.1297,-0.0868,-0.2153,-0.1296,-0.0868,0.065721875
796,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Jan,KBN-02022,-1,0.0297,-0.1286,-0.2569,-0.0431,-0.1713,-0.0859,-0.2142,-0.2996,-0.0429,-0.257,-0.3425,-0.471,-0.4282,-0.471,-0.3853,-0.4281,-0.3427,-0.5993,-0.6421,-0.6421,0,-0.6421,-0.5993,-0.6421,-0.685,-0.6421,-0.6422,-0.5993,-0.685,-0.6421,-0.5993,-0.42501875
797,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Jan,KBN-02023,-2.7,0.0358,0.0001,-0.1282,0.0856,-0.0426,0.0428,-0.0855,-0.1709,0.0429,-0.1283,-0.1709,-0.2994,-0.2566,-0.2994,-0.2137,-0.2565,-0.1711,-0.3848,-0.4276,-0.4276,0,-0.4276,-0.3848,-0.4276,-0.4276,-0.4276,-0.4277,-0.3848,-0.4276,-0.4276,-0.3848,-0.3157375
798,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Jan,KBN-02024,-4.4,0.04,0.0429,-0.0854,0.0856,0.0002,0.0856,-0.0427,-0.1281,0.0429,-0.0427,-0.0853,-0.171,-0.171,-0.171,-0.1281,-0.1281,-0.0427,-0.2564,-0.2564,-0.2564,0,-0.2564,-0.2564,-0.2564,-0.2564,-0.2564,-0.2992,-0.2564,-0.2564,-0.2991,-0.2564,-0.272425
799,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Jan,KBN-02025,-6.1,0.0312,0.0856,0,0.1283,0.0856,0.1283,0.0427,0,0.1283,0.0427,0.0428,-0.0428,-0.0428,-0.0428,0,0,0.0427,-0.0856,-0.0856,-0.0856,0,-0.0856,-0.0856,-0.0856,-0.0856,-0.0856,-0.1284,-0.0856,-0.0856,-0.1283,-0.0856,-0.208390625
800,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Jan,KBN-02026,-7.8,0.0129,0.0427,0,0.0855,0.0427,0.0855,0.0427,0,0.0855,0.0427,0,0,0,0,0,0,0.0427,-0.0427,-0.0427,-0.0427,0,-0.0427,-0.0427,-0.0427,-0.0427,-0.0427,-0.0427,-0.0427,-0.0427,-0.0855,-0.0427,-0.24734375
801,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Jan,KBN-02027,-9.5,0.0219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.296190625
802,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Jan,SNI-01011,0,-0.0006,1.6684,2.5241,2.2248,1.7969,1.7966,2.0106,2.4816,2.3532,2.0537,1.6257,1.7114,1.9252,1.4971,1.1549,0.9409,1.6681,1.711,1.7541,1.8396,1.7971,1.8398,2.0109,1.968,1.7541,1.6685,1.7539,1.7969,1.5401,1.6685,1.7114,1.695203125
803,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Jan,SNI-01012,-1.5,0.1711,1.5395,2.2665,1.9672,1.6252,1.6678,1.8388,2.181,2.0956,1.839,1.4969,1.5396,1.7534,1.4112,1.112,0.9409,1.5822,1.5822,1.5824,1.6679,1.5824,1.668,1.7962,1.7962,1.5824,1.5397,1.6251,1.6251,1.4113,1.4968,1.5397,1.500728125
804,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Jan,SNI-01013,-3,0.1282,1.1965,1.7948,1.5384,1.2393,1.3248,1.453,1.7094,1.6239,1.4103,1.1538,1.1966,1.3676,1.1111,0.8547,0.7265,1.2821,1.2821,1.2394,1.3249,1.2394,1.2821,1.4103,1.4103,1.2394,1.1967,1.2821,1.2821,1.1112,1.1967,1.1967,1.1188875
805,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Jan,SNI-01014,-4.5,0,0.7264,1.0254,0.8973,0.7264,0.7691,0.8545,0.8545,0.8118,0.6836,0.5982,0.5555,0.5982,0.5555,0.4273,0.3845,0.5127,0.5555,0.47,0.47,0.47,0.47,0.5127,0.5127,0.47,0.4273,0.47,0.47,0.3845,0.4273,0.4273,0.40681875
806,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Jan,SNI-01015,-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1875
807,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Jan,SNI-01021,0,-0.0008,-0.6845,-0.6845,-0.6845,-0.77,-0.8128,-0.8556,-0.6845,-0.6845,-0.7272,-0.6845,-0.8128,-0.7272,-0.8128,-0.8556,-0.7273,-0.8128,-0.8556,-0.8556,-0.6845,-0.5563,-0.8556,-0.7701,-0.8128,-0.77,-0.7273,-0.8128,-0.7273,-0.8556,-0.8128,-0.8128,-0.71659375
808,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Jan,SNI-01022,-1.5,0.0421,-0.5561,-0.5561,-0.5561,-0.6415,-0.6415,-0.6843,-0.5561,-0.5561,-0.5988,-0.5561,-0.6843,-0.5988,-0.6843,-0.6843,-0.5989,-0.6843,-0.6843,-0.6843,-0.5561,-0.4706,-0.6843,-0.6416,-0.6415,-0.6415,-0.5989,-0.6843,-0.5989,-0.6843,-0.6415,-0.6415,-0.629659375
809,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Jan,SNI-01023,-3,-0.2567,-0.5561,-0.5561,-0.5561,-0.5989,-0.5989,-0.6416,-0.5561,-0.5561,-0.5561,-0.5561,-0.6416,-0.5561,-0.6416,-0.6416,-0.5989,-0.6416,-0.6416,-0.6416,-0.5561,-0.5133,-0.6416,-0.6416,-0.5989,-0.5989,-0.5989,-0.6416,-0.5989,-0.6416,-0.5989,-0.5989,-0.66320625
810,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Jan,SNI-01024,-4.5,-0.1711,-0.2994,-0.2994,-0.2994,-0.3422,-0.2994,-0.3422,-0.2994,-0.2994,-0.2994,-0.2994,-0.3422,-0.2994,-0.3422,-0.3422,-0.3422,-0.3422,-0.3422,-0.3422,-0.2994,-0.2567,-0.3422,-0.3422,-0.2994,-0.2994,-0.2994,-0.3422,-0.2994,-0.3422,-0.2994,-0.2994,-0.4427125
811,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Jan,SNI-01025,-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1875
812,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Jan,PKT-01011,0,1.0246,0.5979,0.726,0.6837,0.7257,1.0253,0.8116,0.6401,0.8968,0.7259,0.7685,0.5551,0.8115,0.5543,0.5117,0.2551,0.2121,0.5548,0.2982,0.2552,0.2129,0.3411,0.5115,0.8535,0.6826,0.5118,0.2555,0.2981,0.3835,-0.0011,0.1263,0.52530625
813,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Jan,PKT-01012,-1.5,0.6417,0.4277,0.5133,0.5561,0.4704,0.77,0.5989,0.3849,0.6416,0.5132,0.5132,0.3849,0.5988,0.2565,0.2565,0.0425,-0.0431,0.3421,0.1281,0.0425,0.0853,0.1709,0.2137,0.5132,0.3848,0.2991,0.0853,0.0854,0.1708,-0.1287,-0.1715,0.257753125
814,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Jan,PKT-01013,-3,0.4275,0.342,0.3848,0.4275,0.3847,0.5986,0.4703,0.2992,0.5131,0.3847,0.3847,0.2564,0.4703,0.1708,0.1708,0.0425,-0.0431,0.2564,0.0852,-0.0003,0.0425,0.0853,0.128,0.4275,0.2991,0.2563,-0.0004,-0.0003,0.128,-0.1287,-0.1715,0.127871875
815,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Jan,PKT-01014,-4.5,0.0853,0.0426,0.0425,0.0425,0.0853,0.2136,0.1709,-0.0003,0.1708,0.0425,0.0425,-0.0431,0.128,-0.0858,-0.1286,-0.1715,-0.257,-0.0431,-0.1715,-0.257,-0.1715,-0.2142,-0.1715,0.0425,-0.0431,-0.0859,-0.2571,-0.257,-0.1715,-0.3426,-0.3854,-0.207771875
816,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Jan,PKT-01015,-6,-0.214,-0.1712,-0.214,-0.214,-0.214,-0.1284,-0.1284,-0.2568,-0.1712,-0.2568,-0.2568,-0.2996,-0.214,-0.2996,-0.3424,-0.3852,-0.428,-0.2996,-0.3852,-0.428,-0.3852,-0.3852,-0.3852,-0.2568,-0.3424,-0.3852,-0.4708,-0.428,-0.428,-0.5136,-0.5136,-0.4937875
817,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Jan,PKT-01016,-7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.234375
818,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Jan,PKT-01021,0,55.9265,25.0282,33.3298,40.3048,33.6717,44.3273,21.0065,25.1994,22.3329,20.7068,31.8744,42.6156,42.5729,43.8996,34.3568,24.6005,39.3635,28.7939,24.515,35.2556,30.5482,42.359,27.8525,19.1667,18.9526,40.7759,44.3278,40.1339,32.0032,39.3209,21.3489,32.07722813
819,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Jan,PKT-01022,-1.5,0.6418,1.5404,0.9416,1.412,1.5831,1.7113,1.1984,1.4976,1.0273,1.2838,1.6258,1.7969,1.7115,1.5831,1.1127,1.1555,1.1982,1.1127,1.1127,0.8989,1.4122,1.4547,1.4122,1.07,1.2838,0.856,1.3266,1.2838,1.1555,0.9844,0.9846,1.183409375
820,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Jan,PKT-01023,-3,0.5564,1.2413,0.7707,1.1557,1.284,1.3695,0.942,1.1986,0.8137,1.0275,1.284,1.4551,1.4124,1.3268,0.8991,0.9418,0.9846,0.8564,0.8991,0.728,1.1131,1.1557,1.1558,0.8564,0.9848,0.6851,1.0702,1.0702,0.9418,0.7708,0.8137,0.898884375
821,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Jan,PKT-01024,-4.5,0.3855,0.7713,0.4289,0.7284,0.8141,0.8568,0.5575,0.7286,0.4719,0.6003,0.7713,0.9425,0.8997,0.8568,0.5146,0.5573,0.6001,0.4719,0.5146,0.3863,0.6859,0.6857,0.6859,0.4719,0.5575,0.3433,0.643,0.643,0.5146,0.3863,0.4719,0.45148125
822,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Jan,PKT-01025,-6,0.2138,0.2994,0.0857,0.2994,0.3421,0.3848,0.1284,0.2566,0.0857,0.1712,0.2994,0.4276,0.3848,0.3848,0.1285,0.1712,0.2139,0.0857,0.1285,0.043,0.2139,0.2566,0.2139,0.0857,0.1285,0.043,0.2139,0.2139,0.1285,0.043,0.0857,0.005034375
823,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Jan,PKT-01026,-7.5,-0.2563,-0.299,-0.3845,-0.299,-0.2563,-0.2563,-0.3845,-0.3418,-0.4272,-0.3845,-0.299,-0.2563,-0.299,-0.2563,-0.4272,-0.3845,-0.3845,-0.4272,-0.4272,-0.4699,-0.3845,-0.3418,-0.3845,-0.4699,-0.4272,-0.4699,-0.3845,-0.3845,-0.4272,-0.4699,-0.4699,-0.594821875
824,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Jan,NRT-01011,0,-0.2157,-1.0318,-1.2461,-1.2461,-1.2032,-1.2032,-1.3746,-1.2032,-1.1175,-1.2889,-1.2461,-1.2887,-1.2889,-1.2032,-1.2889,-1.3316,-1.3316,-1.2889,-1.2032,-1.1603,-1.1175,-1.246,-1.2889,-1.2032,-1.2889,-1.2461,-1.2889,-1.2889,-1.4173,-1.3316,-1.3746,-1.182925
825,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Jan,NRT-01012,-1.5,-0.3013,-1.2885,-1.46,-1.46,-1.4171,-1.4171,-1.5457,-1.4171,-1.3314,-1.46,-1.46,-1.4598,-1.46,-1.4171,-1.46,-1.5028,-1.5028,-1.46,-1.4171,-1.3742,-1.3314,-1.4171,-1.46,-1.4171,-1.46,-1.4172,-1.46,-1.46,-1.5457,-1.46,-1.5029,-1.40760625
826,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Jan,NRT-01013,-3,-0.0009,-0.8594,-0.9451,-0.9451,-0.9451,-0.9451,-1.0308,-0.9022,-0.8594,-0.9451,-0.9451,-0.9879,-0.9451,-0.9451,-0.9451,-0.9879,-0.9879,-0.9451,-0.9451,-0.9022,-0.8594,-0.9451,-0.9451,-0.9451,-0.9451,-0.9023,-0.9451,-0.9451,-0.9879,-0.9022,-0.9451,-0.97444375
827,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Jan,NRT-01014,-4.5,-0.2575,-1.116,-1.159,-1.159,-1.159,-1.159,-1.2019,-1.116,-1.116,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.116,-1.116,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.116,-1.159,-1.2285125
828,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Jan,NRT-01015,-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1875
829,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Jan,NRT-01021,0,0.043,-0.0002,-0.0858,-0.0858,-0.0431,-0.0431,-0.2572,-0.0858,0.2141,-0.1287,-0.1287,-0.1714,-0.1287,-0.1714,-0.1716,-0.2572,-0.2143,-0.2143,-0.1287,-0.1287,-0.1714,-0.2572,-0.1716,-0.1716,-0.2572,-0.2143,-0.2572,-0.3428,-0.3428,-0.3428,-0.3428,-0.158103125
830,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Jan,NRT-01022,-1.5,0.0858,-0.0429,-0.0858,-0.0858,-0.0858,-0.0858,-0.2144,-0.0858,0.1286,-0.1287,-0.1287,-0.1287,-0.1287,-0.1287,-0.1716,-0.2145,-0.1716,-0.1716,-0.1287,-0.1287,-0.1287,-0.2145,-0.1716,-0.1716,-0.2145,-0.1716,-0.2145,-0.2573,-0.2573,-0.2573,-0.2573,-0.184946875
831,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Jan,NRT-01023,-3,0.0429,-0.0858,-0.0858,-0.0858,-0.0858,-0.0858,-0.1716,-0.0858,0.0429,-0.1287,-0.1287,-0.1287,-0.1287,-0.1287,-0.1287,-0.1716,-0.1716,-0.1716,-0.1287,-0.1287,-0.1287,-0.1716,-0.1716,-0.1716,-0.1716,-0.1716,-0.1716,-0.2145,-0.2145,-0.2145,-0.2145,-0.223790625
832,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Jan,NRT-01024,-4.5,0.0429,-0.0858,-0.0858,-0.0858,-0.0858,-0.0858,-0.1287,-0.0858,0,-0.1287,-0.1287,-0.1287,-0.1287,-0.1287,-0.1287,-0.1716,-0.1287,-0.1716,-0.1287,-0.1287,-0.1287,-0.1716,-0.1716,-0.1716,-0.1716,-0.1716,-0.1716,-0.1716,-0.1716,-0.1716,-0.1716,-0.2639625
833,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Jan,NRT-01025,-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1875
834,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Feb,BKT-02011,-1,0,0,0.002,0.002,0.0021,0.0021,0.002,0.002,0.0023,0.0021,0.002,0.002,0.002,0.002,0.002,0.0019,0.002,0.002,0.002,0.002,0.002,0.0023,0.0023,0.0024,0.0025,0.0025,0.0025,0.0024,0,0,0,-0.02951875
835,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Feb,BKT-02012,-2.9,0,0,-0.0159,-0.0159,-0.0158,-0.0158,-0.0158,-0.0158,-0.0157,-0.0158,-0.0159,-0.0158,-0.0158,-0.0159,-0.0158,-0.0159,-0.0158,-0.0158,-0.0158,-0.0158,-0.0158,-0.0158,-0.0157,-0.0157,-0.0156,-0.0157,-0.0157,-0.0157,0,0,0,-0.103453125
836,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Feb,BKT-02013,-4.8,0,0,-0.0265,-0.0265,-0.0265,-0.0265,-0.0265,-0.0265,-0.0264,-0.0265,-0.0266,-0.0265,-0.0265,-0.0266,-0.0265,-0.0266,-0.0265,-0.0265,-0.0264,-0.0265,-0.0264,-0.0264,-0.0264,-0.0265,-0.0263,-0.0264,-0.0264,-0.0265,0,0,0,-0.1715125
837,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Feb,BKT-02014,-6.7,0,0,-0.0264,-0.0264,-0.0264,-0.0264,-0.0263,-0.0264,-0.0264,-0.0264,-0.0264,-0.0264,-0.0264,-0.0264,-0.0264,-0.0264,-0.0264,-0.0263,-0.0263,-0.0264,-0.0263,-0.0263,-0.0263,-0.0263,-0.0264,-0.0264,-0.0264,-0.0264,0,0,0,-0.230803125
838,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Feb,BKT-02015,-8.6,0,0,-0.0316,-0.0316,-0.0316,-0.0316,-0.0314,-0.0315,-0.0315,-0.0315,-0.0316,-0.0316,-0.0316,-0.0316,-0.0316,-0.0316,-0.0316,-0.0315,-0.0315,-0.0315,-0.0314,-0.0314,-0.0315,-0.0312,-0.0316,-0.0315,-0.0315,-0.0315,0,0,0,-0.2943625
839,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Feb,BKT-02016,-10.5,0,0,-0.0272,-0.0272,-0.0272,-0.0272,-0.0271,-0.0271,-0.0272,-0.0272,-0.0273,-0.0273,-0.0273,-0.0273,-0.0272,-0.0272,-0.0272,-0.0272,-0.0271,-0.0271,-0.0271,-0.0271,-0.0271,-0.027,-0.0272,-0.0272,-0.0272,-0.0272,0,0,0,-0.350209375
840,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Feb,BKT-02017,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.328125
841,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Feb,BKT-02021,-1,0,0,-0.0076,-0.0076,-0.0076,-0.0077,-0.0077,-0.0077,-0.0076,-0.0076,-0.0077,-0.0077,-0.0078,-0.0077,-0.0078,-0.0078,-0.0078,-0.0078,-0.0078,-0.0078,-0.0073,-0.0065,-0.0064,-0.0064,-0.0064,-0.0065,-0.0065,-0.0066,0,0,0,-0.03723125
842,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Feb,BKT-02022,-2.9,0,0,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0094,-0.0097,-0.0097,-0.0098,-0.0098,-0.0098,-0.0098,-0.0098,0,0,0,-0.09834375
843,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Feb,BKT-02023,-4.8,0,0,-0.005,-0.0049,-0.0049,-0.005,-0.005,-0.0051,-0.005,-0.005,-0.0051,-0.0051,-0.0051,-0.0051,-0.0051,-0.0051,-0.0051,-0.0051,-0.0051,-0.0051,-0.0051,-0.0051,-0.0052,-0.0052,-0.0052,-0.0052,-0.0052,-0.0052,0,0,0,-0.154134375
844,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Feb,BKT-02024,-6.7,0,0,-0.0072,-0.0072,-0.0071,-0.0072,-0.0071,-0.0072,-0.0072,-0.0072,-0.0072,-0.0072,-0.0074,-0.0072,-0.0071,-0.0072,-0.0039,-0.0045,-0.0046,-0.0056,-0.0054,-0.0049,-0.006,-0.0069,-0.0071,-0.0073,-0.0075,-0.0077,0,0,0,-0.214753125
845,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Feb,BKT-02025,-8.6,0,0,-0.0155,-0.0154,-0.0153,-0.015,-0.0152,-0.0153,-0.0156,-0.0156,-0.0156,-0.0156,-0.0157,-0.0155,-0.0155,-0.0156,-0.0157,-0.0156,-0.0157,-0.0155,-0.0157,-0.0155,-0.0157,-0.0158,-0.0157,-0.0158,-0.0158,-0.0158,0,0,0,-0.281396875
846,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Feb,BKT-02026,-10.5,0,0,-0.0092,-0.0091,-0.0091,-0.0091,-0.0091,-0.0092,-0.0091,-0.0092,-0.0092,-0.0092,-0.0092,-0.0091,-0.0091,-0.0091,-0.0091,-0.009,-0.0091,-0.0091,-0.009,-0.0089,-0.0089,-0.009,-0.009,-0.009,-0.0091,-0.0091,0,0,0,-0.335509375
847,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Feb,BKT-02027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
848,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Feb,PF1-02011,-1,-14.8454,-14.8454,-14.888,-14.8025,-14.8025,-14.8454,-14.8025,-14.7598,-14.7596,-14.8454,-14.888,-14.888,-14.888,-14.8451,-14.9735,-14.8879,-14.8025,-14.8025,-14.9306,-14.8027,-14.7599,-14.8027,-14.8027,-14.8027,-14.8027,-14.8027,-14.76,-14.76,0,0,0,-13.00620938
