﻿_id,ID,ตำบล,อำเภอ,จังหวัด,พิกัด (X) E,พิกัด (Y) N,ปีงบประมาณ
5538,5538,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,938369,1643267,2559
5539,5539,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,938684,1644627,2559
5540,5540,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,936765,1641500,2559
5541,5541,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,938664,1641188,2559
5542,5542,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,938628,1641313,2559
5543,5543,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,937950,1640659,2559
5544,5544,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,939306,1644257,2559
5545,5545,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,939304,1644208,2559
5546,5546,สะแกโพรง,เมืองบุรีรัมย์,บุรีรัมย์,924917,1642666,2559
5547,5547,สะแกโพรง,เมืองบุรีรัมย์,บุรีรัมย์,925116,1645051,2559
5548,5548,สะแกโพรง,เมืองบุรีรัมย์,บุรีรัมย์,894561,1644102,2559
5549,5549,สะแกโพรง,เมืองบุรีรัมย์,บุรีรัมย์,925146,1644996,2559
5550,5550,สะแกโพรง,เมืองบุรีรัมย์,บุรีรัมย์,925816,1642436,2559
5551,5551,เสม็ด,เมืองบุรีรัมย์,บุรีรัมย์,928791,1646712,2559
5552,5552,เสม็ด,เมืองบุรีรัมย์,บุรีรัมย์,928214,1645637,2559
5553,5553,เสม็ด,เมืองบุรีรัมย์,บุรีรัมย์,928053,1645495,2559
5554,5554,เสม็ด,เมืองบุรีรัมย์,บุรีรัมย์,928227,1645610,2559
5555,5555,เสม็ด,เมืองบุรีรัมย์,บุรีรัมย์,928053,1645495,2559
5556,5556,หนองตาด,เมืองบุรีรัมย์,บุรีรัมย์,925335,1659281,2559
5557,5557,หนองตาด,เมืองบุรีรัมย์,บุรีรัมย์,926568,1661833,2559
5558,5558,หนองตาด,เมืองบุรีรัมย์,บุรีรัมย์,924676,1612704,2559
5559,5559,หนองตาด,เมืองบุรีรัมย์,บุรีรัมย์,926307,1662320,2559
5560,5560,หนองตาด,เมืองบุรีรัมย์,บุรีรัมย์,929045,1666556,2559
5561,5561,หนองตาด,เมืองบุรีรัมย์,บุรีรัมย์,924502,1658558,2559
5562,5562,หนองตาด,เมืองบุรีรัมย์,บุรีรัมย์,924081,1658457,2559
5563,5563,หนองตาด,เมืองบุรีรัมย์,บุรีรัมย์,924448,1658627,2559
5564,5564,หนองตาด,เมืองบุรีรัมย์,บุรีรัมย์,925239,1665141,2559
5565,5565,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,942776,1636634,2559
5566,5566,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,942995,1641597,2559
5567,5567,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,943210,1643573,2559
5568,5568,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,943320,1641420,2559
5569,5569,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,942749,1642352,2559
5570,5570,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,942838,1640257,2559
5571,5571,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,942917,1642264,2559
5572,5572,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,943232,1642612,2559
5573,5573,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,941849,1642696,2559
5574,5574,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,942051,1642321,2559
5575,5575,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,941462,1637217,2559
5576,5576,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,943484,1642763,2559
5577,5577,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,942303,1640769,2559
5578,5578,หลักเขต,เมืองบุรีรัมย์,บุรีรัมย์,940687,1640174,2559
5579,5579,ตาจง,ละหานทราย,บุรีรัมย์,922867,1598748,2559
5580,5580,ตาจง,ละหานทราย,บุรีรัมย์,916189,1589696,2559
5581,5581,ตาจง,ละหานทราย,บุรีรัมย์,916622,1596651,2559
5582,5582,ตาจง,ละหานทราย,บุรีรัมย์,917448,1596450,2559
5583,5583,ตาจง,ละหานทราย,บุรีรัมย์,920611,1599408,2559
5584,5584,ตาจง,ละหานทราย,บุรีรัมย์,922779,1598215,2559
5585,5585,ตาจง,ละหานทราย,บุรีรัมย์,916432,1596161,2559
5586,5586,ตาจง,ละหานทราย,บุรีรัมย์,918206,1597083,2559
5587,5587,ละหานทราย,ละหานทราย,บุรีรัมย์,910652,1591649,2559
5588,5588,ละหานทราย,ละหานทราย,บุรีรัมย์,912289,1593127,2559
5589,5589,ละหานทราย,ละหานทราย,บุรีรัมย์,909294,1597569,2559
5590,5590,ละหานทราย,ละหานทราย,บุรีรัมย์,912916,1593134,2559
5591,5591,ละหานทราย,ละหานทราย,บุรีรัมย์,912123,1592243,2559
5592,5592,ละหานทราย,ละหานทราย,บุรีรัมย์,912020,1592392,2559
5593,5593,ละหานทราย,ละหานทราย,บุรีรัมย์,911432,1587764,2559
5594,5594,ละหานทราย,ละหานทราย,บุรีรัมย์,912289,1593127,2559
5595,5595,ละหานทราย,ละหานทราย,บุรีรัมย์,912161,1593154,2559
5596,5596,ละหานทราย,ละหานทราย,บุรีรัมย์,908717,1596323,2559
5597,5597,ละหานทราย,ละหานทราย,บุรีรัมย์,902657,1592997,2559
5598,5598,ละหานทราย,ละหานทราย,บุรีรัมย์,911599,1592638,2559
5599,5599,สำโรงใหม่,ละหานทราย,บุรีรัมย์,914965,1585741,2559
5600,5600,สำโรงใหม่,ละหานทราย,บุรีรัมย์,907287,1590756,2559
5601,5601,สำโรงใหม่,ละหานทราย,บุรีรัมย์,907024,1583233,2559
5602,5602,สำโรงใหม่,ละหานทราย,บุรีรัมย์,907887,1586832,2559
5603,5603,สำโรงใหม่,ละหานทราย,บุรีรัมย์,906064,1589344,2559
5604,5604,สำโรงใหม่,ละหานทราย,บุรีรัมย์,906430,1589060,2559
5605,5605,สำโรงใหม่,ละหานทราย,บุรีรัมย์,912222,1588588,2559
5606,5606,สำโรงใหม่,ละหานทราย,บุรีรัมย์,905456,1590960,2559
5607,5607,สำโรงใหม่,ละหานทราย,บุรีรัมย์,907373,1582760,2559
5608,5608,สำโรงใหม่,ละหานทราย,บุรีรัมย์,903343,1591749,2559
5609,5609,สำโรงใหม่,ละหานทราย,บุรีรัมย์,902946,1583838,2559
5610,5610,สำโรงใหม่,ละหานทราย,บุรีรัมย์,906392,1589064,2559
5611,5611,สำโรงใหม่,ละหานทราย,บุรีรัมย์,905452,1584917,2559
5612,5612,สำโรงใหม่,ละหานทราย,บุรีรัมย์,906284,1589939,2559
5613,5613,สำโรงใหม่,ละหานทราย,บุรีรัมย์,911311,1586087,2559
5614,5614,สำโรงใหม่,ละหานทราย,บุรีรัมย์,906233,1592406,2559
5615,5615,สำโรงใหม่,ละหานทราย,บุรีรัมย์,908503,1583276,2559
5616,5616,สำโรงใหม่,ละหานทราย,บุรีรัมย์,910682,1583581,2559
5617,5617,สำโรงใหม่,ละหานทราย,บุรีรัมย์,907244,1590457,2559
5618,5618,สำโรงใหม่,ละหานทราย,บุรีรัมย์,907810,1583390,2559
5619,5619,สำโรงใหม่,ละหานทราย,บุรีรัมย์,906694,1583669,2559
5620,5620,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,910911,1656126,2559
5621,5621,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912625,1656510,2559
5622,5622,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912931,1653638,2559
5623,5623,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912679,1650503,2559
5624,5624,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,910984,1656342,2559
5625,5625,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912787,1650143,2559
5626,5626,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911410,1652837,2559
5627,5627,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909823,1655725,2559
5628,5628,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911253,1653144,2559
5629,5629,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909562,1654294,2559
5630,5630,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,914551,1652119,2559
5631,5631,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911142,1657766,2559
5632,5632,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,913384,1653701,2559
5633,5633,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909908,1652266,2559
5634,5634,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911563,1652455,2559
5635,5635,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,915451,1651232,2559
5636,5636,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911161,1655873,2559
5637,5637,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909830,1653372,2559
5638,5638,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,914827,1653141,2559
5639,5639,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,910444,1655992,2559
5640,5640,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909908,1657911,2559
5641,5641,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912131,1655612,2559
5642,5642,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,910672,1654025,2559
5643,5643,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912052,1653144,2559
5644,5644,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912671,1653179,2559
5645,5645,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,899612,1656945,2559
5646,5646,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,913592,1653750,2559
5647,5647,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,914907,1650545,2559
5648,5648,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911913,1654161,2559
5649,5649,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911761,1652861,2559
5650,5650,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909667,1655884,2559
5651,5651,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,908062,1655090,2559
5652,5652,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911388,1652900,2559
5653,5653,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,913100,1656040,2559
5654,5654,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909860,1657842,2559
5655,5655,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912522,1651791,2559
5656,5656,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912835,1653811,2559
5657,5657,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,907670,1656881,2559
5658,5658,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911488,1658673,2559
5659,5659,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,908795,1653231,2559
5660,5660,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911203,1653121,2559
5661,5661,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909584,1652654,2559
5662,5662,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909562,1654294,2559
5663,5663,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,914346,1649999,2559
5664,5664,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,914281,1653051,2559
5665,5665,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912347,1654228,2559
5666,5666,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,914602,1652658,2559
5667,5667,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909488,1654606,2559
5668,5668,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,912894,1654461,2559
5669,5669,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,908199,1654035,2559
5670,5670,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,914830,1649636,2559
5671,5671,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,914219,1651641,2559
5672,5672,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909573,1655721,2559
5673,5673,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909553,1655605,2559
5674,5674,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909264,1655435,2559
5675,5675,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911525,1651321,2559
5676,5676,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,915741,1652515,2559
5677,5677,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911398,1651655,2559
5678,5678,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,909548,1656986,2559
5679,5679,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,908624,1654686,2559
5680,5680,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,915980,1651030,2559
5681,5681,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,911530,1655084,2559
5682,5682,โคกกลาง,ลำปลายมาศ,บุรีรัมย์,908602,1657047,2559
5683,5683,เมืองแฝก,ลำปลายมาศ,บุรีรัมย์,927260,1680179,2559
5684,5684,เมืองแฝก,ลำปลายมาศ,บุรีรัมย์,925466,1680750,2559
5685,5685,เมืองแฝก,ลำปลายมาศ,บุรีรัมย์,927330,1680219,2559
5686,5686,เมืองแฝก,ลำปลายมาศ,บุรีรัมย์,924773,1680767,2559
5687,5687,เมืองแฝก,ลำปลายมาศ,บุรีรัมย์,935615,1679333,2559
5688,5688,เมืองแฝก,ลำปลายมาศ,บุรีรัมย์,924976,1681231,2559
5689,5689,เมืองแฝก,ลำปลายมาศ,บุรีรัมย์,927421,1680557,2559
5690,5690,เมืองแฝก,ลำปลายมาศ,บุรีรัมย์,925055,1681251,2559
5691,5691,เมืองแฝก,ลำปลายมาศ,บุรีรัมย์,925930,1679938,2559
5692,5692,หนองโดน,ลำปลายมาศ,บุรีรัมย์,904874,1648080,2559
5693,5693,หนองโดน,ลำปลายมาศ,บุรีรัมย์,903404,1644671,2559
5694,5694,หนองโดน,ลำปลายมาศ,บุรีรัมย์,903418,1644582,2559
5695,5695,หนองโดน,ลำปลายมาศ,บุรีรัมย์,901532,1643775,2559
5696,5696,หนองโดน,ลำปลายมาศ,บุรีรัมย์,904108,1643574,2559
5697,5697,หนองโดน,ลำปลายมาศ,บุรีรัมย์,904533,1643000,2559
5698,5698,ชุมแสง,สตึก,บุรีรัมย์,967799,1676355,2559
5699,5699,ดอนมนต์,สตึก,บุรีรัมย์,945852,1678690,2559
5700,5700,ดอนมนต์,สตึก,บุรีรัมย์,945961,1678810,2559
5701,5701,ท่าม่วง,สตึก,บุรีรัมย์,968219,1693298,2559
5702,5702,นิคม,สตึก,บุรีรัมย์,951451,1693692,2559
5703,5703,นิคม,สตึก,บุรีรัมย์,948623,1692316,2559
5704,5704,นิคม,สตึก,บุรีรัมย์,947514,1694919,2559
5705,5705,นิคม,สตึก,บุรีรัมย์,950183,1688758,2559
5706,5706,นิคม,สตึก,บุรีรัมย์,950859,1692409,2559
5707,5707,เมืองแก,สตึก,บุรีรัมย์,961477,1679657,2559
5708,5708,ร่อนทอง,สตึก,บุรีรัมย์,952951,1679659,2559
5709,5709,ร่อนทอง,สตึก,บุรีรัมย์,951930,1679422,2559
5710,5710,ร่อนทอง,สตึก,บุรีรัมย์,951643,1678918,2559
5711,5711,ร่อนทอง,สตึก,บุรีรัมย์,955596,1679212,2559
5712,5712,ร่อนทอง,สตึก,บุรีรัมย์,952688,1680022,2559
5713,5713,ร่อนทอง,สตึก,บุรีรัมย์,894191,1630346,2559
5714,5714,ร่อนทอง,สตึก,บุรีรัมย์,952721,1680134,2559
5715,5715,ร่อนทอง,สตึก,บุรีรัมย์,952796,1678780,2559
5716,5716,ร่อนทอง,สตึก,บุรีรัมย์,952306,1678389,2559
5717,5717,ร่อนทอง,สตึก,บุรีรัมย์,952620,1681013,2559
5718,5718,ร่อนทอง,สตึก,บุรีรัมย์,954591,1680756,2559
5719,5719,ร่อนทอง,สตึก,บุรีรัมย์,951952,1681084,2559
5720,5720,ร่อนทอง,สตึก,บุรีรัมย์,950972,1678772,2559
5721,5721,ร่อนทอง,สตึก,บุรีรัมย์,952204,1678517,2559
5722,5722,สตึก,สตึก,บุรีรัมย์,966669,1679457,2559
5723,5723,สตึก,สตึก,บุรีรัมย์,957512,1688818,2559
5724,5724,หนองใหญ่,สตึก,บุรีรัมย์,954731,1671701,2559
5725,5725,หนองใหญ่,สตึก,บุรีรัมย์,954728,1676147,2559
5726,5726,หนองใหญ่,สตึก,บุรีรัมย์,959721,1671141,2559
5727,5727,หนองใหญ่,สตึก,บุรีรัมย์,951210,1674054,2559
5728,5728,หนองใหญ่,สตึก,บุรีรัมย์,954823,1671658,2559
5729,5729,หนองใหญ่,สตึก,บุรีรัมย์,956357,1674287,2559
5730,5730,หนองใหญ่,สตึก,บุรีรัมย์,959261,1671638,2559
5731,5731,หนองใหญ่,สตึก,บุรีรัมย์,896539,1627770,2559
5732,5732,หนองใหญ่,สตึก,บุรีรัมย์,956194,1673795,2559
5733,5733,หนองใหญ่,สตึก,บุรีรัมย์,956272,1675493,2559
5734,5734,หนองใหญ่,สตึก,บุรีรัมย์,954520,1671650,2559
5735,5735,เย้ยปราสาท,หนองกี่,บุรีรัมย์,881468,1630224,2559
5736,5736,เย้ยปราสาท,หนองกี่,บุรีรัมย์,877937,1628860,2559
5737,5737,เย้ยปราสาท,หนองกี่,บุรีรัมย์,875478,1631539,2559
5738,5738,เย้ยปราสาท,หนองกี่,บุรีรัมย์,879646,1628846,2559
5739,5739,เย้ยปราสาท,หนองกี่,บุรีรัมย์,881168,1630119,2559
5740,5740,เย้ยปราสาท,หนองกี่,บุรีรัมย์,883416,1631111,2559
5741,5741,เย้ยปราสาท,หนองกี่,บุรีรัมย์,880052,1629064,2559
5742,5742,เย้ยปราสาท,หนองกี่,บุรีรัมย์,878918,1629253,2559
5743,5743,เย้ยปราสาท,หนองกี่,บุรีรัมย์,878638,1632443,2559
5744,5744,เย้ยปราสาท,หนองกี่,บุรีรัมย์,878175,1628510,2559
5745,5745,เย้ยปราสาท,หนองกี่,บุรีรัมย์,875791,1630957,2559
5746,5746,เย้ยปราสาท,หนองกี่,บุรีรัมย์,881589,1631952,2559
5747,5747,เย้ยปราสาท,หนองกี่,บุรีรัมย์,880313,1631563,2559
5748,5748,เย้ยปราสาท,หนองกี่,บุรีรัมย์,880817,1631922,2559
5749,5749,เย้ยปราสาท,หนองกี่,บุรีรัมย์,880032,1629077,2559
5750,5750,เย้ยปราสาท,หนองกี่,บุรีรัมย์,875920,1629277,2559
5751,5751,เย้ยปราสาท,หนองกี่,บุรีรัมย์,874765,1630951,2559
5752,5752,เย้ยปราสาท,หนองกี่,บุรีรัมย์,881155,1629999,2559
5753,5753,เย้ยปราสาท,หนองกี่,บุรีรัมย์,880416,1630265,2559
5754,5754,เย้ยปราสาท,หนองกี่,บุรีรัมย์,881890,1632225,2559
5755,5755,เย้ยปราสาท,หนองกี่,บุรีรัมย์,880013,1628520,2559
5756,5756,เย้ยปราสาท,หนองกี่,บุรีรัมย์,881095,1632256,2559
5757,5757,เย้ยปราสาท,หนองกี่,บุรีรัมย์,886671,1628010,2559
5758,5758,เย้ยปราสาท,หนองกี่,บุรีรัมย์,880068,1628880,2559
5759,5759,เย้ยปราสาท,หนองกี่,บุรีรัมย์,880566,1632381,2559
5760,5760,เย้ยปราสาท,หนองกี่,บุรีรัมย์,879261,1627895,2559
5761,5761,เย้ยปราสาท,หนองกี่,บุรีรัมย์,876768,1629394,2559
5762,5762,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,900619,1647950,2559
5763,5763,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,899908,1648234,2559
5764,5764,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,899951,1648836,2559
5765,5765,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,899744,1647643,2559
5766,5766,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,902346,1648365,2559
5767,5767,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,898500,1646888,2559
5768,5768,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,899558,1648678,2559
5769,5769,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,901587,1647478,2559
5770,5770,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,898513,1646552,2559
5771,5771,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,897130,1648110,2559
5772,5772,ไทยสามัคคี,หนองหงส์,บุรีรัมย์,897000,1648632,2559
5773,5773,เมืองโพธิ์,ห้วยราช,บุรีรัมย์,956012,1663532,2559
5774,5774,สนวน,ห้วยราช,บุรีรัมย์,946297,1652272,2559
5775,5775,สนวน,ห้วยราช,บุรีรัมย์,946475,1647772,2559
5776,5776,สามแวง,ห้วยราช,บุรีรัมย์,951428,1659750,2559
5777,5777,สามแวง,ห้วยราช,บุรีรัมย์,943546,1659386,2559
5778,5778,สามแวง,ห้วยราช,บุรีรัมย์,944982,1659952,2559
5779,5779,ห้วยราช,ห้วยราช,บุรีรัมย์,943485,1655794,2559
5780,5780,ห้วยราช,ห้วยราช,บุรีรัมย์,944497,1655015,2559
5781,5781,ห้วยราช,ห้วยราช,บุรีรัมย์,943325,1656104,2559
5782,5782,กุยเหนือ,กุยบุรี,ประจวบคีรีขันธ์,594634,1336733,2559
5783,5783,กุยเหนือ,กุยบุรี,ประจวบคีรีขันธ์,594634,1336777,2559
5784,5784,กุยเหนือ,กุยบุรี,ประจวบคีรีขันธ์,594634,1336823,2559
5785,5785,นาหูกวาง,ทับสะแก,ประจวบคีรีขันธ์,561874,1271217,2559
5786,5786,แสงอรุณ,ทับสะแก,ประจวบคีรีขันธ์,570945,1279731,2559
5787,5787,แสงอรุณ,ทับสะแก,ประจวบคีรีขันธ์,571062,1279542,2559
5788,5788,ห้วยยาง,ทับสะแก,ประจวบคีรีขันธ์,571664,1280451,2559
5789,5789,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,557273,1260059,2559
5790,5790,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,555317,1253948,2559
5791,5791,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,555625,1260480,2559
5792,5792,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,557017,1259497,2559
5793,5793,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,551532,1253802,2559
5794,5794,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,557585,1259305,2559
5795,5795,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,558333,1260037,2559
5796,5796,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,557733,1261220,2559
5797,5797,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,548988,1263571,2559
5798,5798,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,549401,1262602,2559
5799,5799,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,557056,1257473,2559
5800,5800,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,556920,1259512,2559
5801,5801,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,551576,1256972,2559
5802,5802,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,559709,1259241,2559
5803,5803,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,558269,1261530,2559
5804,5804,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,557137,1260305,2559
5805,5805,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,607174,1365252,2559
5806,5806,หนองตาแต้ม,ปราณบุรี,ประจวบคีรีขันธ์,590876,1364958,2559
5807,5807,หนองตาแต้ม,ปราณบุรี,ประจวบคีรีขันธ์,594527,1365241,2559
5808,5808,หนองตาแต้ม,ปราณบุรี,ประจวบคีรีขันธ์,593888,1365541,2559
5809,5809,หนองตาแต้ม,ปราณบุรี,ประจวบคีรีขันธ์,597289,1365750,2559
5810,5810,หนองตาแต้ม,ปราณบุรี,ประจวบคีรีขันธ์,590882,1364978,2559
5811,5811,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,578946,1305604,2559
5812,5812,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,582080,1307115,2559
5813,5813,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,582021,1307139,2559
5814,5814,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,582602,1304654,2559
5815,5815,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,584516,1307086,2559
5816,5816,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,585326,1325722,2559
5817,5817,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,587382,1323631,2559
5818,5818,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,587876,1320975,2559
5819,5819,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,587044,1323717,2559
5820,5820,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,585493,1325368,2559
5821,5821,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,587392,1323579,2559
5822,5822,ห้วยทราย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,566333,1291072,2559
5823,5823,ห้วยทราย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,567535,1292069,2559
5824,5824,ห้วยทราย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,578836,1295008,2559
5825,5825,ห้วยทราย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,578676,1294722,2559
5826,5826,ห้วยทราย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,576662,1294795,2559
5827,5827,ห้วยทราย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,572734,1292954,2559
5828,5828,ห้วยทราย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,569589,1292251,2559
5829,5829,ศิลาลอย,สามร้อยยอด,ประจวบคีรีขันธ์,590671,1361600,2559
5830,5830,ศิลาลอย,สามร้อยยอด,ประจวบคีรีขันธ์,599837,1361734,2559
5831,5831,หินเหล็กไฟ,หัวหิน,ประจวบคีรีขันธ์,592543,1394845,2559
5832,5832,บางโกระ,โคกโพธิ์,ปัตตานี,731574,748976,2559
5833,5833,บางโกระ,โคกโพธิ์,ปัตตานี,731602,748985,2559
5834,5834,น้ำดำ,ทุ่งยางแดง,ปัตตานี,772487,730674,2559
5835,5835,ปากู,ทุ่งยางแดง,ปัตตานี,772390,730892,2559
5836,5836,ปากู,ทุ่งยางแดง,ปัตตานี,772041,731161,2559
5837,5837,ปากู,ทุ่งยางแดง,ปัตตานี,773117,732242,2559
5838,5838,ปากู,ทุ่งยางแดง,ปัตตานี,772815,731941,2559
5839,5839,ปากู,ทุ่งยางแดง,ปัตตานี,774320,731311,2559
5840,5840,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,768692,760762,2559
5841,5841,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,768753,761333,2559
5842,5842,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,768662,760813,2559
5843,5843,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,769263,760975,2559
5844,5844,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,768650,760782,2559
5845,5845,มะนังดาลำ,สายบุรี,ปัตตานี,788981,736634,2559
5846,5846,มะนังดาลำ,สายบุรี,ปัตตานี,788976,736585,2559
