﻿_id,year_budget,province,variable,category,classification,amount,unit
323,2561,สมุทรสงคราม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,134,ฟาร์ม
324,2561,สมุทรสงคราม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3021.75,ไร่
325,2561,ปัตตานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,112,ฟาร์ม
326,2561,ปัตตานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1950.23000000000001818989403545856475830078125,ไร่
327,2561,พระนครศรีอยุธยา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,107,ฟาร์ม
328,2561,พระนครศรีอยุธยา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1464.75,ไร่
329,2561,ภูเก็ต,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,64,ฟาร์ม
330,2561,ภูเก็ต,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,981.6799999999999499777914024889469146728515625,ไร่
331,2561,กาญจนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,57,ฟาร์ม
332,2561,กาญจนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1378.5,ไร่
333,2561,นราธิวาส,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,12,ฟาร์ม
334,2561,นราธิวาส,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,267.5,ไร่
335,2561,นนทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7,ฟาร์ม
336,2561,นนทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,113.75,ไร่
337,2561,อุทัยธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7,ฟาร์ม
338,2561,อุทัยธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,204.75,ไร่
