﻿_id,BUDGET_YEAR,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
1730,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,4077.1200,2565-09-01T00:00:00
1731,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,628.0000,2565-09-01T00:00:00
1732,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,4035.6700,2565-09-01T00:00:00
1733,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,5538148.9500,2565-09-01T00:00:00
1734,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี,47890.4000,2565-09-01T00:00:00
1735,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,11605.3000,2565-09-01T00:00:00
1736,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,1323.0000,2565-09-01T00:00:00
1737,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.สงขลา,สสพ.สงขลา,30078420.6600,2565-09-01T00:00:00
1738,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,1668.0000,2565-09-01T00:00:00
1739,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,51682.3200,2565-09-01T00:00:00
1740,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,15680.1500,2565-09-01T00:00:00
1741,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,9716.0000,2565-09-01T00:00:00
1742,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,5589.0000,2565-09-01T00:00:00
1743,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,3440.0000,2565-09-01T00:00:00
1744,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,2888.2000,2565-09-01T00:00:00
1745,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.1,สสพ.กทม.1,2069198.2100,2565-09-01T00:00:00
1746,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.2,สสพ.กทม.2,2839250.6400,2565-09-01T00:00:00
1747,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.3,สสพ.กทม.3,20399917.7300,2565-09-01T00:00:00
1748,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.4,สสพ.กทม.4,2696205.2700,2565-09-01T00:00:00
1749,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.5,สสพ.กทม.5,194485597.5600,2565-09-01T00:00:00
1750,2564,ภาษียาสูบ,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,33969201395.0000,2565-09-01T00:00:00
1751,2564,ภาษียาสูบ,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,21109000.0000,2565-09-01T00:00:00
1752,2564,ภาษียาสูบ,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,3125.0000,2565-09-01T00:00:00
1753,2564,ภาษียาสูบ,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,43625.0000,2565-09-01T00:00:00
1754,2564,ภาษียาสูบ,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,37500.0000,2565-09-01T00:00:00
1755,2564,ภาษียาสูบ,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,23260500.0000,2565-09-01T00:00:00
1756,2564,ภาษียาสูบ,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,375000.0000,2565-09-01T00:00:00
1757,2564,ภาษียาสูบ,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,27559640.0000,2565-09-01T00:00:00
1758,2564,ภาษียาสูบ,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,16658250.0000,2565-09-01T00:00:00
1759,2564,ภาษียาสูบ,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,16875.0000,2565-09-01T00:00:00
1760,2564,ภาษียาสูบ,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,7172389.1800,2565-09-01T00:00:00
1761,2564,ภาษียาสูบ,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,2000.0000,2565-09-01T00:00:00
1762,2564,ภาษียาสูบ,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,3944528795.6900,2565-09-01T00:00:00
1763,2564,ภาษียาสูบ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,1971000.0000,2565-09-01T00:00:00
1764,2564,ภาษียาสูบ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,9000.0000,2565-09-01T00:00:00
1765,2564,ภาษียาสูบ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,75190.0000,2565-09-01T00:00:00
1766,2564,ภาษียาสูบ,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,10407924.0000,2565-09-01T00:00:00
1767,2564,ภาษียาสูบ,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,5407033.3500,2565-09-01T00:00:00
1768,2564,ภาษียาสูบ,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,22002000.0000,2565-09-01T00:00:00
1769,2564,ภาษียาสูบ,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,8735.0000,2565-09-01T00:00:00
1770,2564,ภาษียาสูบ,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,225000.0000,2565-09-01T00:00:00
1771,2564,ภาษียาสูบ,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,58500.0000,2565-09-01T00:00:00
1772,2564,ภาษียาสูบ,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,4120.0400,2565-09-01T00:00:00
1773,2564,ภาษียาสูบ,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,150000.0000,2565-09-01T00:00:00
1774,2564,ภาษียาสูบ,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,17266334.0000,2565-09-01T00:00:00
1775,2564,ภาษียาสูบ,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,146000.0000,2565-09-01T00:00:00
1776,2564,ภาษียาสูบ,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,277500.0000,2565-09-01T00:00:00
1777,2564,ภาษียาสูบ,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,537499.0000,2565-09-01T00:00:00
1778,2564,ภาษียาสูบ,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,48750.0000,2565-09-01T00:00:00
1779,2564,ภาษียาสูบ,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,1387346.0000,2565-09-01T00:00:00
1780,2564,ภาษียาสูบ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,300.0000,2565-09-01T00:00:00
1781,2564,ภาษียาสูบ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,6375.0000,2565-09-01T00:00:00
1782,2564,ภาษียาสูบ,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,65500.0000,2565-09-01T00:00:00
1783,2564,ภาษียาสูบ,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,2247745.0000,2565-09-01T00:00:00
1784,2564,ภาษียาสูบ,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,110019663.0000,2565-09-01T00:00:00
1785,2564,ภาษียาสูบ,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,1944000.0000,2565-09-01T00:00:00
1786,2564,ภาษียาสูบ,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,4750.0000,2565-09-01T00:00:00
1787,2564,ภาษียาสูบ,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,2593249.0000,2565-09-01T00:00:00
1788,2564,ภาษียาสูบ,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,446625.0000,2565-09-01T00:00:00
1789,2564,ภาษียาสูบ,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,33227334.0000,2565-09-01T00:00:00
1790,2564,ภาษียาสูบ,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,36003518.0000,2565-09-01T00:00:00
1791,2564,ภาษียาสูบ,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,479925.0000,2565-09-01T00:00:00
1792,2564,ภาษียาสูบ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,4375993.0000,2565-09-01T00:00:00
1793,2564,ภาษียาสูบ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,67912.0000,2565-09-01T00:00:00
1794,2564,ภาษียาสูบ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,1151723.1000,2565-09-01T00:00:00
1795,2564,ภาษียาสูบ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,172320.0000,2565-09-01T00:00:00
1796,2564,ภาษียาสูบ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,493345.0000,2565-09-01T00:00:00
1797,2564,ภาษียาสูบ,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,6873375.0000,2565-09-01T00:00:00
1798,2564,ภาษียาสูบ,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,97650.0000,2565-09-01T00:00:00
1799,2564,ภาษียาสูบ,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,377500.0000,2565-09-01T00:00:00
1800,2564,ภาษียาสูบ,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,200375.0000,2565-09-01T00:00:00
1801,2564,ภาษียาสูบ,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,356323.0000,2565-09-01T00:00:00
1802,2564,ภาษียาสูบ,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,26499.0000,2565-09-01T00:00:00
1803,2564,ภาษียาสูบ,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,40250.0000,2565-09-01T00:00:00
1804,2564,ภาษียาสูบ,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,2338256.0000,2565-09-01T00:00:00
1805,2564,ภาษียาสูบ,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,1056275.0000,2565-09-01T00:00:00
1806,2564,ภาษียาสูบ,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,6913200.0000,2565-09-01T00:00:00
1807,2564,ภาษียาสูบ,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,636375.0000,2565-09-01T00:00:00
1808,2564,ภาษียาสูบ,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,382575.0000,2565-09-01T00:00:00
1809,2564,ภาษียาสูบ,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,164432.0000,2565-09-01T00:00:00
1810,2564,ภาษียาสูบ,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,437584.0000,2565-09-01T00:00:00
1811,2564,ภาษียาสูบ,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,2930519.0000,2565-09-01T00:00:00
1812,2564,ภาษียาสูบ,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,262140.0000,2565-09-01T00:00:00
1813,2564,ภาษียาสูบ,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,933341.0000,2565-09-01T00:00:00
1814,2564,ภาษียาสูบ,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,136750.0000,2565-09-01T00:00:00
1815,2564,ภาษียาสูบ,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,550057.5000,2565-09-01T00:00:00
1816,2564,ภาษียาสูบ,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,190375.0000,2565-09-01T00:00:00
1817,2564,ภาษียาสูบ,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,632900.0000,2565-09-01T00:00:00
1818,2564,ภาษียาสูบ,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,9258750.0000,2565-09-01T00:00:00
1819,2564,ภาษียาสูบ,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,310500.0000,2565-09-01T00:00:00
1820,2564,ภาษียาสูบ,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,38000.0000,2565-09-01T00:00:00
1821,2564,ภาษียาสูบ,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,1734624.0000,2565-09-01T00:00:00
1822,2564,ภาษียาสูบ,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,20875.0000,2565-09-01T00:00:00
1823,2564,ภาษียาสูบ,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,585000.0000,2565-09-01T00:00:00
1824,2564,ภาษียาสูบ,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,14179793.0000,2565-09-01T00:00:00
1825,2564,ภาษียาสูบ,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,56250.0000,2565-09-01T00:00:00
1826,2564,ภาษียาสูบ,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,83014375.0000,2565-09-01T00:00:00
1827,2564,ภาษียาสูบ,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,767138.0000,2565-09-01T00:00:00
1828,2564,ภาษียาสูบ,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,23225.0000,2565-09-01T00:00:00
1829,2564,ภาษียาสูบ,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,31871.0000,2565-09-01T00:00:00
1830,2564,ภาษียาสูบ,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,35865499.0000,2565-09-01T00:00:00
1831,2564,ภาษียาสูบ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,220062238.0000,2565-09-01T00:00:00
1832,2564,ภาษียาสูบ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาสังขละบุรี,38750.0000,2565-09-01T00:00:00
1833,2564,ภาษียาสูบ,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,23000.0000,2565-09-01T00:00:00
1834,2564,ภาษียาสูบ,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,2326500.0000,2565-09-01T00:00:00
1835,2564,ภาษียาสูบ,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,52874.0000,2565-09-01T00:00:00
1836,2564,ภาษียาสูบ,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,11115.0000,2565-09-01T00:00:00
1837,2564,ภาษียาสูบ,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,420000.0000,2565-09-01T00:00:00
1838,2564,ภาษียาสูบ,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,212586000.0000,2565-09-01T00:00:00
1839,2564,ภาษียาสูบ,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,2797846.5000,2565-09-01T00:00:00
1840,2564,ภาษียาสูบ,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,62020160.4800,2565-09-01T00:00:00
1841,2564,ภาษียาสูบ,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,18734.4400,2565-09-01T00:00:00
1842,2564,ภาษียาสูบ,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,28449.0000,2565-09-01T00:00:00
1843,2564,ภาษียาสูบ,ภาค8,สสพ.กระบี่,สสพ.กระบี่,620.0000,2565-09-01T00:00:00
1844,2564,ภาษียาสูบ,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,6600.0000,2565-09-01T00:00:00
1845,2564,ภาษียาสูบ,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,12875.0000,2565-09-01T00:00:00
1846,2564,ภาษียาสูบ,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,49125.0000,2565-09-01T00:00:00
1847,2564,ภาษียาสูบ,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,86594.0000,2565-09-01T00:00:00
1848,2564,ภาษียาสูบ,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,19508.8000,2565-09-01T00:00:00
1849,2564,ภาษียาสูบ,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,6000.0000,2565-09-01T00:00:00
1850,2564,ภาษียาสูบ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,66368.0500,2565-09-01T00:00:00
1851,2564,ภาษียาสูบ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,28544.0000,2565-09-01T00:00:00
1852,2564,ภาษียาสูบ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,136899.0000,2565-09-01T00:00:00
1853,2564,ภาษียาสูบ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,8950.0000,2565-09-01T00:00:00
1854,2564,ภาษียาสูบ,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,60018.0000,2565-09-01T00:00:00
1855,2564,ภาษียาสูบ,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,227643.0000,2565-09-01T00:00:00
1856,2564,ภาษียาสูบ,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,57518.0000,2565-09-01T00:00:00
1857,2564,ภาษียาสูบ,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,7250.0000,2565-09-01T00:00:00
1858,2564,ภาษียาสูบ,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,4750.0000,2565-09-01T00:00:00
1859,2564,ภาษียาสูบ,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,150.0000,2565-09-01T00:00:00
1860,2564,ภาษียาสูบ,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,11500.0000,2565-09-01T00:00:00
1861,2564,ภาษียาสูบ,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,128893.0000,2565-09-01T00:00:00
1862,2564,ภาษียาสูบ,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,71250.0000,2565-09-01T00:00:00
1863,2564,ภาษียาสูบ,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,12508.0000,2565-09-01T00:00:00
1864,2564,ภาษียาสูบ,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,8935.0000,2565-09-01T00:00:00
1865,2564,ภาษียาสูบ,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,67112623.0000,2565-09-01T00:00:00
1866,2564,ภาษียาสูบ,ภาค9,สสพ.สตูล,สสพ.สตูล,20450.0000,2565-09-01T00:00:00
1867,2564,ภาษียาสูบ,ภาค10,สสพ.กทม.1,สสพ.กทม.1,415690.4200,2565-09-01T00:00:00
1868,2564,ภาษียาสูบ,ภาค10,สสพ.กทม.3,สสพ.กทม.3,25192074844.6200,2565-09-01T00:00:00
1869,2564,ภาษียาสูบ,ภาค10,สสพ.กทม.5,สสพ.กทม.5,3963753.7700,2565-09-01T00:00:00
1870,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,382907.7000,2565-09-01T00:00:00
1871,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,96000.0000,2565-09-01T00:00:00
1872,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,4700.0000,2565-09-01T00:00:00
1873,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,309600.0000,2565-09-01T00:00:00
1874,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,666996.1500,2565-09-01T00:00:00
1875,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,111236.0000,2565-09-01T00:00:00
1876,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,1100.0000,2565-09-01T00:00:00
1877,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,29000.0000,2565-09-01T00:00:00
1878,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,6990.0000,2565-09-01T00:00:00
1879,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,9960.0000,2565-09-01T00:00:00
1880,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,6576.0000,2565-09-01T00:00:00
1881,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,130000.0000,2565-09-01T00:00:00
1882,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,19000.0000,2565-09-01T00:00:00
1883,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,51401.8700,2565-09-01T00:00:00
1884,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,51401.0000,2565-09-01T00:00:00
1885,2564,ภาษีรถจักรยานยนต์,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,6850757.7300,2565-09-01T00:00:00
1886,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,77788833.2100,2565-09-01T00:00:00
1887,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,3700.0000,2565-09-01T00:00:00
1888,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,22080.0000,2565-09-01T00:00:00
1889,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,45797570.3700,2565-09-01T00:00:00
1890,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,79701.8700,2565-09-01T00:00:00
1891,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,58202.0000,2565-09-01T00:00:00
1892,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,17000.0000,2565-09-01T00:00:00
1893,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,70692.0000,2565-09-01T00:00:00
1894,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,8859795.6800,2565-09-01T00:00:00
1895,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,27500.0000,2565-09-01T00:00:00
1896,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,8900.0000,2565-09-01T00:00:00
1897,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,294896916.7200,2565-09-01T00:00:00
1898,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,260748843.6300,2565-09-01T00:00:00
1899,2564,ภาษีรถจักรยานยนต์,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,731461164.5800,2565-09-01T00:00:00
1900,2564,ภาษีรถจักรยานยนต์,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,800426.0000,2565-09-01T00:00:00
