﻿_id,OBJECTID,RAIN_ID,DATE,VILLAGE,MOO,TAMBON,DISTRICT,PROVINCE,REGION,UTM_E,UTM_N,ZONE,RAIN_24_HR,RAIN_3_DAY,WEATHER
9653,9653,4227,2021-08-15T00:00:00,ดงหลุ่ม,3,นิยมชัย,สระโบสถ์,ลพบุรี,ภาคกลาง,710993,1686661,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9654,9654,4220,2021-08-15T00:00:00,  เขาใหญ่,4,พลวงทอง,บ่อทอง,ชลบุรี,ภาคตะวันออก,785913,1465031,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
9655,9655,4221,2021-08-15T00:00:00,หนองตะแบก,7,สะพานหิน,นาดี,ปราจีนบุรี,ภาคตะวันออก,790720,1563823,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
9656,9656,4222,2021-08-15T00:00:00,อีต่อง,1,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,ภาคกลาง,432072,1622983,47,47,0,วัดปริมาณน้ำฝนได้ 47 มม.
9657,9657,4223,2021-08-15T00:00:00,  เขาไม้ไผ่,7,เขาเพิ่ม,บ้านนา,นครนายก,ภาคกลาง,723035,1591356,47,35,0,วัดปริมาณน้ำฝนได้ 35 มม.
9658,9658,24,2021-12-05T00:00:00,แสงแดง,6,บ่อเวฬุ,ขลุง,จันทบุรี,ภาคตะวันออก,865361,1402783,47,0,0,ท้องฟ้าแจ่มใส อากาศร้อน
9659,9659,25,2021-12-05T00:00:00,คลองหิน,1,ห้วยทับมอญ,เขาชะเมา,ระยอง,ภาคตะวันออก,790991,1435324,47,0,0,ท้องฟ้าแจ่มใส อากาศร้อน
9660,9660,26,2021-12-05T00:00:00,หนองไม้หอม,5,ช้างทูน,บ่อไร่,ตราด,ภาคตะวันออก,879719,1401953,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
9661,9661,27,2021-12-05T00:00:00,บุพราหมณ์,3,บุพราหมณ์,นาดี,ปราจีนบุรี,ภาคตะวันออก,810537,1579460,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
9662,9662,20,2021-12-05T00:00:00,นิคมผัง 1,10,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,489463,1167320,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9663,9663,21,2021-12-05T00:00:00,นิคมผัง 2,2,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,492221,1166916,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9664,9664,22,2021-12-05T00:00:00,หลุมมะนาว,4,พลวงทอง,บ่อทอง,ชลบุรี,ภาคตะวันออก,780563,1464416,47,0,0,ท้องฟ้าแจ่มใส อากาศร้อน
9665,9665,23,2021-12-05T00:00:00,หนองเสม็ด,4,ตะปอน,ขลุง,จันทุรี,ภาคตะวันออก,859950,1379899,47,0,0,ท้องฟ้าแจ่มใส อากาศร้อน
9666,9666,28,2021-12-05T00:00:00,ตะโกล่าง,8,สวนผึ้ง,สวนผึ้ง,ราชบุรี,ภาคกลาง,521803,1511839,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9667,9667,29,2021-12-05T00:00:00,ซับหินขวาง,4,บ้านใหม่สามัคคี,ชัยบาดาล,ลพบุรี,ภาคกลาง,717273,1689716,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9668,9668,5588,2021-10-09T00:00:00,เลยวังไสย์,1,เลยวังไสย์,ภูหลวง,เลย,ภาคตะวันออกเฉียงเหนือ,767953,1887480,47,40,0,วัดปริมาณน้ำฝนได้ 40 มม.
9669,9669,5589,2021-10-09T00:00:00,ทุ่งเงิน,5,บ้านตูม,นาจะหลวย,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,518070,1602318,47,30,0,วัดปริมาณน้ำฝนได้ 30 มม.
9670,9670,9166,2021-11-15T00:00:00,โนนเจริญ,7,บ้านตูม,นาจะหลวย,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,517386,1601669,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9671,9671,2145,2021-01-07T00:00:00,สันต้นม่วง,10,ทรายขาว,พาน,เชียงราย,ภาคเหนือ,575468,2176230,47,2,0,ท้องฟ้าโปร่ง อากาศร้อน
9672,9672,5308,2021-05-09T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9673,9673,14946,2022-03-27T00:00:00,โคกสะอาด,1,โคกสะอาด,น้ำขุ่น,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,484492,1604290,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
9674,9674,5309,2021-05-09T00:00:00,  น้ำขาว,6,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,487895,1172959,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9675,9675,11274,2021-12-30T00:00:00,ต่างแคนสอ,15,บ้านโคก,สุวรรณคูหา,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ,837835,1943613,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9676,9676,11275,2021-12-30T00:00:00,แก้งเรือง,3,นาจะหลวย,นาจะหลวย,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,521280,1598175,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9677,9677,11276,2021-12-30T00:00:00,ท่าช้างใต้,12,หมูสี,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,761562,1609223,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9678,9678,11277,2021-12-30T00:00:00,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง, , ทุ่งพระ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,797636,1841807,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9679,9679,11270,2021-12-30T00:00:00,หนองแหน,6,ชะอม,แก่งคอย,สระบุรี,ภาคกลาง,723101,1594705,47,0,0,ท้องฟ้าหลัว อากาศเย็น
9680,9680,11271,2021-12-30T00:00:00,กล้วย,1,วังยาว,ด่านช้าง,สุพรรณบุรี,ภาคกลาง,538647,1658687,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9681,9681,11272,2021-12-30T00:00:00,อีต่อง,1,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,ภาคกลาง,432072,1622983,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9682,9682,11273,2021-12-30T00:00:00,  ดงป่าเปลือย,6,นางิ้ว,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,833203,2003263,47,0,0,ท้องฟ้าหลัว อากาศเย็น
9683,9683,13683,2022-02-26T00:00:00,ยาง,12,แม่งอน,ฝาง,เชียงใหม่,ภาคเหนือ,509922,2189730,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9684,9684,13682,2022-02-26T00:00:00,แม่คะ,1,แม่คะ,ฝาง,เชียงใหม่,ภาคเหนือ,520888,2194853,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9685,9685,13681,2022-02-26T00:00:00,ปงใต้,1,บ้านปง,หางดง,เชียงใหม่,ภาคเหนือ,488270,2072292,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9686,9686,13680,2022-02-26T00:00:00,อูตูม,6,นาเกียน,อมก๋อย,เชียงใหม่,ภาคเหนือ,416021,1975056,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9687,9687,11278,2021-12-31T00:00:00,   ดอยแช่,3, ทากาศ, แม่ทา, ลำพูน,ภาคเหนือ,500787,2036675,47,0,0,ท้องฟ้าโปร่ง อากาศหนาว
9688,9688,11279,2021-12-31T00:00:00,ใหม่พัฒนา,8,บ้านร้อง,งาว,ลำปาง,ภาคเหนือ,582713,2104581,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9689,9689,13685,2022-02-26T00:00:00,ผาแดง,12,นายม,เมือง,เพชรบูรณ์,ภาคเหนือ,725512,1797751,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9690,9690,13684,2022-02-26T00:00:00,ดอยแช่,3, ทากาศ, แม่ทา, ลำพูน,ภาคเหนือ,500787,2036675,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9691,9691,14941,2022-03-27T00:00:00,หาดงิ้ว,5,วังกระแจะ,ไทรโยค,กาญจนบุรี,ภาคกลาง,492536,1585087,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9692,9692,5300,2021-05-09T00:00:00,กุงแกง,11,ทุ่งยาว,ปาย,แม่ฮ่องสอน,ภาคเหนือ,440770,2138732,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9693,9693,13791,2022-02-28T00:00:00,วังมะปราง,3,คุริง,ท่าแซะ,ชุมพร,ภาคใต้,519104,1184324,0,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
9694,9694,12941,2022-09-02T00:00:00,เฉลิมพร,5,ห้วยสัตว์ใหญ่,หัวหิน,ประจวบคีรีขันธ์,ภาคกลาง,560457,1384113,47,0,0,ท้องฟ้ามีหมอก ไม่มีฝนตก
9695,9695,5301,2021-05-09T00:00:00,ห้วยสัก,9,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,ภาคเหนือ,591026,1940580,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9696,9696,5302,2021-05-09T00:00:00,  นิคมผัง1,10,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,10,0,วัดปริมาณน้ำฝนได้ 10 มม.
9697,9697,14940,2022-03-27T00:00:00,มะเดื่อทอง,5,เขาล้าน,ทับสะแก,ประจวบคีรีขันธ์,ภาคกลาง,560742,1278267,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9698,9698,5303,2021-05-09T00:00:00, นิคมผัง2,2,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,10,0,วัดปริมาณน้ำฝนได้ 10 มม.
9699,9699,5304,2021-05-09T00:00:00,ทุ่ง,1,เขาคราม,เมืองกระบี่,กระบี่,ภาคใต้,482158,907734,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9700,9700,13398,2022-02-20T00:00:00,   หาดรั่ว,6, วังชิ้น, วังชิ้น, แพร่,ภาคเหนือ,572289,1966917,47,15,0,วัดปริมาณน้ำฝนได้ 15 มม.
9701,9701,5305,2021-05-09T00:00:00,ท่ามะปราง,6,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,571917,855159,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9702,9702,13790,2022-02-28T00:00:00,  น้ำขาว,6,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,487895,1172959,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
9703,9703,5306,2021-05-09T00:00:00,สวนปราง,5,คลองสระ,กาญจนดิษฐ์,สุราษฎร์ธานี,ภาคใต้,572273,992610,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9704,9704,5307,2021-05-09T00:00:00,  ลำแพะ,2,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,578220,851686,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9705,9705,14943,2022-03-27T00:00:00,คลองเตย,5,สะแกราช,ปักธงชัย,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,825713,1616213,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
9706,9706,12137,2022-01-20T00:00:00,อีเลิศ,3,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,800415,1876690,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9707,9707,2755,2021-07-15T00:00:00,ท่าเรือ,6,นางพญา,ท่าปลา,อุตรดิตถ์,ภาคเหนือ,648886,1985204,47,22,0,ท้องฟ้าโปร่ง อากาศร้อน
9708,9708,12310,2022-01-25T00:00:00,โนนเตาเหล็ก,10,วังสวาบ,ภูผาม่าน,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,800499,1843443,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9709,9709,2288,2021-04-07T00:00:00,เฉลิมพร,5,ห้วยสัตว์ใหญ่,หัวหิน,ประจวบคีรีขันธ์,ภาคกลาง,560457,1384113,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9710,9710,2289,2021-04-07T00:00:00,ยางคู่,6,ยางหัก,ปากท่อ,ราชบุรี,ภาคกลาง,565310,1472221,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9711,9711,2280,2021-04-07T00:00:00,นาอิสาน,16,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,ภาคตะวันออก,812648,1495321,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
9712,9712,2281,2021-04-07T00:00:00,  คอแล,4,หนองบอน,บ่อไร่,ตราด,ภาคตะวันออก,877177,1398849,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9713,9713,2282,2021-04-07T00:00:00,หนองไม้หอม,5,ช้างทูน,บ่อไร่,ตราด,ภาคตะวันออก,879719,1401953,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9714,9714,2283,2021-04-07T00:00:00,เจ็ดลูกเนิน,10,ชากบก,บ้านค่าย,ระยอง,ภาคตะวันออก,760414,1413731,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
9715,9715,2284,2021-04-07T00:00:00,คลองหิน,1,ห้วยทับมอญ,เขาชะเมา,ระยอง,ภาคตะวันออก,790991,1435324,47,0,0,ท้องฟ้ามีเมฆบ้าง ไม่มีฝนตก
9716,9716,2285,2021-04-07T00:00:00,ไร่วรรณ,6,ตะปอน,ขลุง,จันทบุรี,ภาคตะวันออก,844081,1383942,47,0,0,ท้องฟ้าครึ้ม มีฝนตก
9717,9717,2286,2021-04-07T00:00:00,ชายทุ่ง,9,วังกระแจะ,ไทรโยค,กาญจนบุรี,ภาคกลาง,493712,1566182,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9718,9718,2287,2021-04-07T00:00:00,ท่าเสลา,4,ยางน้ำกลัดเหนือ,หนองหญ้าปล้อง,เพชรบุรี,ภาคกลาง,570751,1448747,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9719,9719,2055,2021-06-28T00:00:00,น้ำยืน,6,โซง,น้ำยืน,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,497804,1600874,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9720,9720,12311,2022-01-25T00:00:00, โคกกลาง,13,บ้านโคก,สุวรรณคูหา,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ,840086,1942726,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9721,9721,2054,2021-06-28T00:00:00,น้ำพอง,12,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,803438,1862678,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9722,9722,8314,2021-10-29T00:00:00,  คอแล,4,หนองบอน,บ่อไร่,ตราด,ภาคตะวันออก,877177,1398849,47,29,0,วัดปริมาณน้ำฝนได้ 29 มม.
9723,9723,2057,2021-06-29T00:00:00,นากอก,1,ภูฟ้า,บ่อเกลือ,น่าน,ภาคเหนือ,728489,2106110,47,80,0,วัดปริมาณน้ำฝนได้ 80 มม.
9724,9724,8315,2021-10-29T00:00:00,หนองไม้หอม,5,ช้างทูน,บ่อไร่,ตราด,ภาคตะวันออก,879719,1401953,47,24,0,วัดปริมาณน้ำฝนได้ 24 มม.
9725,9725,2056,2021-06-29T00:00:00,ห่างทางหลวง,2,ภูฟ้า,บ่อเกลือ,น่าน,ภาคเหนือ,728546,2106326,47,85,0,วัดปริมาณน้ำฝนได้ 85 มม.
9726,9726,8316,2021-10-29T00:00:00,คลองตาหมื่น,4,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,ภาคตะวันออก,815379,1561036,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9727,9727,10905,2021-12-21T00:00:00,  น้ำขาว,6,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,487895,1172959,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9728,9728,10904,2021-12-21T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9729,9729,10907,2021-12-21T00:00:00,  วัดใหญ่,3,บ้านควน,หลังสวน,ชุมพร,ภาคใต้,491126,1109197,47,0,0,อากาศร้อนอบอ้าว ไม่มีฝนตก
9730,9730,6733,2021-01-10T00:00:00,   ดอยแช่,3, ทากาศ, แม่ทา, ลำพูน,ภาคเหนือ,500787,2036675,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9731,9731,10901,2021-12-21T00:00:00,เหนือคลองระแนะ,6,พิปูน,พิปูน,นครศรีธรรมราช,ภาคใต้,568227,948838,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9732,9732,10900,2021-12-21T00:00:00,ปากแจ่ม,4,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,581786,869382,47,0,0,วัดปริมาณน้ำฝนได้ 0.1 มม.
9733,9733,10903,2021-12-21T00:00:00,ปากพาย,2,น้ำหัก,คีรีรัฐนิคม,สุราษฎร์ธานี,ภาคใต้,494841,1010804,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9734,9734,4535,2021-08-22T00:00:00, ผักเฮือก,4, บ่อเกลือใต้, บ่อเกลือ, น่าน,ภาคเหนือ,726567,2111026,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9735,9735,8310,2021-10-29T00:00:00,ลำแพะ,2,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,578220,851686,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9736,9736,10909,2021-12-21T00:00:00,โป่งเจริญ,12,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,ภาคตะวันออก,792227,1504540,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9737,9737,10908,2021-12-21T00:00:00,ปางสีดา,15,ท่าแยก,เมืองสระแก้ว,สระแก้ว,ภาคตะวันออก,846028,1546486,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9738,9738,8311,2021-10-29T00:00:00,นิคมผัง1,10,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9739,9739,9120,2021-11-15T00:00:00,   ดอยแช่,3, ทากาศ, แม่ทา, ลำพูน,ภาคเหนือ,500787,2036675,47,0,0,มีหมอกตอนเช้า อากาศหนาว
9740,9740,8233,2021-10-28T00:00:00,ยาง,12,แม่งอน,ฝาง,เชียงใหม่,ภาคเหนือ,509922,2189730,47,0,0,วัดปริมาณน้ำฝนได้ 0.1 มม.
9741,9741,9122,2021-11-15T00:00:00,หาดพริก,6,วิสัยใต้,สวี,ชุมพร,ภาคใต้,502802,1146891,47,66,0,วัดปริมาณน้ำฝนได้ 66 มม.
9742,9742,4537,2021-08-22T00:00:00,เหมืองแดงใต้,1,แม่สาย,แม่สาย,เชียงราย,ภาคเหนือ,593946,2260124,47,0,0,ท้องฟ้าหลัว ไม่มีฝนตก
9743,9743,10659,2021-12-16T00:00:00,ซอย 8,7,ควนกาหลง,ควนกาหลง,สตูล,ภาคใต้,610362,758728,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9744,9744,10658,2021-12-16T00:00:00,ห้วยน้ำแก้ว,6,หน้าเขา,เขาพนม,กระบี่,ภาคใต้,492306,919606,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9745,9745,10309,2021-08-12T00:00:00,ปางเกลือ,4,น้ำไคร้,น้ำปาด,อุตรดิตถ์,ภาคเหนือ,664532,1950822,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9746,9746,8232,2021-10-27T00:00:00,วังยาง,4,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,795708,1878849,47,0,0,ท้องฟ้ามีเมฆ อากาศเย็น
9747,9747,10307,2021-08-12T00:00:00,หัวนา,4,บ้านไร่,บ้านไร่,อุทัยธานี,ภาคเหนือ,555929,1666664,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9748,9748,10306,2021-08-12T00:00:00,โป่งน้ำร้อน,1,โป่งน้ำร้อน,คลองลาน,กำแพงเพชร,ภาคเหนือ,532161,1805396,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9749,9749,10305,2021-08-12T00:00:00,แปลงสี่-แม่พืช,8,คลองลานพัฒนา,คลองลาน,กำแพงเพชร,ภาคเหนือ,530822,1773875,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9750,9750,6737,2021-01-10T00:00:00,หนองไม้หอม,5,ช้างทูน,บ่อไร่,ตราด,ภาคตะวันออก,879719,1401953,47,34,0,วัดปริมาณน้ำฝนได้ 34 มม.
9751,9751,10303,2021-08-12T00:00:00,ไร่ยาน,10,ตะเบาะ,เมือง,เพชรบูรณ์,ภาคเหนือ,740665,1805182,47,0,0,ท้องฟ้าโปร่ง อากาศหนาว
9752,9752,10302,2021-08-12T00:00:00,หางทุ่ง,3,นาไร่หลวง,สองแคว,น่าน,ภาคเหนือ,679751,2138956,47,0,0,ท้องฟ้าโปร่ง อากาศเย็นสบาย
9753,9753,10653,2021-12-16T00:00:00,เต่าไห,3,ท่าสัก,พิชัย,อุตรดิตถ์,ภาคเหนือ,618966,1924153,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
9754,9754,10300,2021-08-12T00:00:00,ปงใต้,1,บ้านปง,หางดง,เชียงใหม่,ภาคเหนือ,488270,2072292,47,0,0,ท้องฟ้าโปร่ง มีแดดออกอุณหภูมิ 16
9755,9755,7919,2021-10-22T00:00:00,  น้ำขาว,6,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,487895,1172959,47,48,0,วัดปริมาณน้ำฝนได้ 48 มม.
9756,9756,7918,2021-10-22T00:00:00,ใหม่จัดสรร,11,สถาน,นาน้อย,น่าน,ภาคเหนือ,677453,2017400,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9757,9757,4532,2021-08-22T00:00:00,ยาง,12,แม่งอน,ฝาง,เชียงใหม่,ภาคเหนือ,509922,2189730,47,18,0,วัดปริมาณน้ำฝนได้ 18 มม.
9758,9758,7913,2021-10-22T00:00:00,ปงใต้,1,บ้านปง,หางดง,เชียงใหม่,ภาคเหนือ,488270,2072292,47,0,0,ท้องฟ้ามีเมฆบางส่วน ไม่มีฝนตก
9759,9759,7912,2021-10-22T00:00:00,บุญเริง,4,บ้านเวียง,ร้องกวาง,แพร่,ภาคเหนือ,636409,2013899,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
9760,9760,7911,2021-10-22T00:00:00,หล่ายห้วย,8,แม่ระมาด,แม่ระมาด,ตาก,ภาคเหนือ,447953,1877727,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
9761,9761,7910,2021-10-22T00:00:00,กิ่วห้วยเบิก,2,เสริมกลาง,เสริมงาม,ลำปาง,ภาคเหนือ,512729,2003131,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
9762,9762,7917,2021-10-22T00:00:00,แม่คะ,1,แม่คะ,ฝาง,เชียงใหม่,ภาคเหนือ,520888,2194853,47,0,0,ท้องฟ้ามีหมอกหนา ไม่มีฝนตก
9763,9763,7916,2021-10-22T00:00:00,  พลำ,6,ป่าเลา,เมือง,เพชรบูรณ์,ภาคเหนือ,724958,1816332,47,0,0,ท้องฟ้ามีเมฆมาก ไม่มีฝนตก
9764,9764,7915,2021-10-22T00:00:00,ปากรอง,3,ชาติตระการ,ชาติตระการ,พิษณุโลก,ภาคเหนือ,677445,1913970,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9765,9765,7914,2021-10-22T00:00:00,วังบาล,9,วังบาล,หล่มเก่า,เพชรบูรณ์,ภาคเหนือ,732924,1871165,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
9766,9766,7980,2021-10-23T00:00:00,ยอดน้ำ,7,เขาน้อย,สิชล,นครศรีธรรมราช,ภาคใต้,580123,987438,47,20,0,วัดปริมาณน้ำฝนได้ 20 มม.
9767,9767,6288,2021-09-23T00:00:00,บุพราหมณ์,3,บุพราหมณ์,นาดี,ปราจีนบุรี,ภาคตะวันออก,810308,1579969,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
9768,9768,6289,2021-09-23T00:00:00,ห้างญวณ,5,ห้วยยาง,แกลง,ระยอง,ภาคตะวันออก,774168,1417761,47,0,0,ท้องฟ้ามีเมฆบางส่วน ไม่มีฝนตก
9769,9769,13797,2022-02-28T00:00:00,บางส้าน,2,หน้าเขา,เขาพนม,กระบี่,ภาคใต้,498068,918140,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
9770,9770,7981,2021-10-23T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,20,0,วัดปริมาณน้ำฝนได้ 20 มม.
9771,9771,6284,2021-09-23T00:00:00,โพธิ์เล,1,เขาปู่,ศรีบรรพต,พัทลุง,ภาคใต้,591101,851107,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝน
9772,9772,6285,2021-09-23T00:00:00,หนองไม้หอม,5,ช้างทูน,บ่อไร่,ตราด,ภาคตะวันออก,879719,1401953,47,32,0,วัดปริมาณน้ำฝนได้ 32 มม.
9773,9773,6286,2021-09-23T00:00:00,  คอแล,4,หนองบอน,บ่อไร่,ตราด,ภาคตะวันออก,877177,1398849,47,31,0,วัดปริมาณน้ำฝนได้ 31 มม.
9774,9774,8234,2021-10-28T00:00:00,   ดอยแช่,3, ทากาศ, แม่ทา, ลำพูน,ภาคเหนือ,500787,2036675,47,0,0,วัดปริมาณน้ำฝนได้ 0.1 มม.
9775,9775,6280,2021-09-23T00:00:00,  ยอดน้ำ,7,เขาน้อย,สิชล,นครศรีธรรมราช,ภาคใต้,580123,987438,47,5,0,วัดปริมาณน้ำฝนได้ 5 มม.
9776,9776,6281,2021-09-23T00:00:00,กะปง,2,กะปง,กะปง,พังงา,ภาคใต้,438623,958783,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝน
9777,9777,6282,2021-09-23T00:00:00,ผัง 120,7,อุใดเจริญ,ควนกาหลง,สตูล,ภาคใต้,606974,766171,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝน
9778,9778,6283,2021-09-23T00:00:00,ห้วยเหรียง,7,กระบี่น้อย,เมืองกระบี่,กระบี่,ภาคใต้,495209,905245,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝน
9779,9779,182,2021-05-16T00:00:00,  ร่องขุนเหนือ,9,บ้านตาล,ขุ่นตาล,เชียงราย,ภาคเหนือ,633648,2196571,47,0,0,ท้องฟ้าโปร่ง อากาศดี ไม่มีฝน
9780,9780,183,2021-05-16T00:00:00,   ดอยแช่,3, ทากาศ, แม่ทา, ลำพูน,ภาคเหนือ,500787,2036675,47,0,0,ท้องฟ้าแจ่มใส มีแดดออกอากาศร้อน
9781,9781,180,2021-05-16T00:00:00, ผักเฮือก,4, บ่อเกลือใต้, บ่อเกลือ, น่าน,ภาคเหนือ,726567,2111026,47,0,0,ท้องฟ้าแจ่มใส อากาศดี ไม่มีฝน
