﻿_id,province,animal_type,license_type,n_farm,update_date
522,อ่างทอง,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
523,อ่างทอง,สุกร,GMP,1.0,2565-08-01T00:00:00
524,อ่างทอง,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
525,อำนาจเจริญ,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
526,อำนาจเจริญ,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,15.0,2565-08-01T00:00:00
527,อำนาจเจริญ,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,23.0,2565-08-01T00:00:00
528,อำนาจเจริญ,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
529,อุดรธานี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
530,อุดรธานี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
531,อุดรธานี,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
532,อุตรดิตถ์,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
533,อุตรดิตถ์,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
534,อุตรดิตถ์,สุกร,GMP,2.0,2565-08-01T00:00:00
535,อุตรดิตถ์,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,21.0,2565-08-01T00:00:00
536,อุตรดิตถ์,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
537,อุทัยธานี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
538,อุทัยธานี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
539,อุทัยธานี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,26.0,2565-08-01T00:00:00
540,อุบลราชธานี,ไก่,EST,1.0,2565-08-01T00:00:00
541,อุบลราชธานี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
542,อุบลราชธานี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,27.0,2565-08-01T00:00:00
543,อุบลราชธานี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,41.0,2565-08-01T00:00:00
544,อุบลราชธานี,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
