﻿_id,month,year_th,year,province,shrimp_type,production,unit,data_date
1726,3,2562,2019,จันทบุรี,กุ้งขาว,981.74,ตัน,2020-01-23T00:00:00
1727,3,2562,2019,จันทบุรี,กุ้งกุลาดำ,40.77,ตัน,2020-01-23T00:00:00
1728,4,2562,2019,จันทบุรี,กุ้งขาว,1004.84,ตัน,2020-01-23T00:00:00
1729,4,2562,2019,จันทบุรี,กุ้งกุลาดำ,29.56,ตัน,2020-01-23T00:00:00
1730,5,2562,2019,จันทบุรี,กุ้งขาว,1730.76,ตัน,2020-01-23T00:00:00
1731,5,2562,2019,จันทบุรี,กุ้งกุลาดำ,55.11,ตัน,2020-01-23T00:00:00
1732,6,2562,2019,จันทบุรี,กุ้งขาว,2002.56,ตัน,2020-01-23T00:00:00
1733,6,2562,2019,จันทบุรี,กุ้งกุลาดำ,18.96,ตัน,2020-01-23T00:00:00
1734,7,2562,2019,จันทบุรี,กุ้งขาว,1453.24,ตัน,2020-01-23T00:00:00
1735,7,2562,2019,จันทบุรี,กุ้งกุลาดำ,80.71,ตัน,2020-01-23T00:00:00
1736,8,2562,2019,จันทบุรี,กุ้งขาว,1194.03,ตัน,2020-01-23T00:00:00
1737,8,2562,2019,จันทบุรี,กุ้งกุลาดำ,34.82,ตัน,2020-01-23T00:00:00
1738,9,2562,2019,จันทบุรี,กุ้งขาว,1333.71,ตัน,2020-01-23T00:00:00
1739,9,2562,2019,จันทบุรี,กุ้งกุลาดำ,73.3,ตัน,2020-01-23T00:00:00
1740,10,2562,2019,จันทบุรี,กุ้งขาว,1764.28,ตัน,2020-01-23T00:00:00
1741,10,2562,2019,จันทบุรี,กุ้งกุลาดำ,149.23,ตัน,2020-01-23T00:00:00
1742,11,2562,2019,จันทบุรี,กุ้งกุลาดำ,129.45,ตัน,2020-01-23T00:00:00
1743,12,2562,2019,จันทบุรี,กุ้งขาว,1644.95,ตัน,2020-01-23T00:00:00
1744,12,2562,2019,จันทบุรี,กุ้งกุลาดำ,53.94,ตัน,2020-01-23T00:00:00
1745,1,2562,2019,ตราด,กุ้งขาว,1291.68,ตัน,2020-01-23T00:00:00
1746,2,2562,2019,ตราด,กุ้งขาว,967.3,ตัน,2020-01-23T00:00:00
1747,3,2562,2019,ตราด,กุ้งขาว,1121.08,ตัน,2020-01-23T00:00:00
1748,4,2562,2019,ตราด,กุ้งขาว,1207.19,ตัน,2020-01-23T00:00:00
1749,5,2562,2019,ตราด,กุ้งขาว,1553.3,ตัน,2020-01-23T00:00:00
1750,5,2562,2019,ตราด,กุ้งกุลาดำ,4.68,ตัน,2020-01-23T00:00:00
1751,6,2562,2019,ตราด,กุ้งขาว,1090.11,ตัน,2020-01-23T00:00:00
1752,7,2562,2019,ตราด,กุ้งขาว,1067.41,ตัน,2020-01-23T00:00:00
1753,8,2562,2019,ตราด,กุ้งขาว,1165.42,ตัน,2020-01-23T00:00:00
1754,8,2562,2019,ตราด,กุ้งกุลาดำ,5.56,ตัน,2020-01-23T00:00:00
1755,9,2562,2019,ตราด,กุ้งขาว,1448.29,ตัน,2020-01-23T00:00:00
1756,10,2562,2019,ตราด,กุ้งขาว,1317.52,ตัน,2020-01-23T00:00:00
1757,11,2562,2019,ตราด,กุ้งขาว,1139.19,ตัน,2020-01-23T00:00:00
1758,11,2562,2019,ตราด,กุ้งกุลาดำ,1.47,ตัน,2020-01-23T00:00:00
1759,12,2562,2019,ตราด,กุ้งขาว,1575.55,ตัน,2020-01-23T00:00:00
1760,12,2562,2019,ตราด,กุ้งกุลาดำ,0.59,ตัน,2020-01-23T00:00:00
1761,1,2562,2019,ระยอง,กุ้งขาว,392.4,ตัน,2020-01-23T00:00:00
1762,2,2562,2019,ระยอง,กุ้งขาว,292.02,ตัน,2020-01-23T00:00:00
1763,3,2562,2019,ระยอง,กุ้งขาว,368.21,ตัน,2020-01-23T00:00:00
1764,4,2562,2019,ระยอง,กุ้งขาว,721.59,ตัน,2020-01-23T00:00:00
1765,4,2562,2019,ระยอง,กุ้งกุลาดำ,3.74,ตัน,2020-01-23T00:00:00
1766,5,2562,2019,ระยอง,กุ้งขาว,675.21,ตัน,2020-01-23T00:00:00
1767,6,2562,2019,ระยอง,กุ้งขาว,703.09,ตัน,2020-01-23T00:00:00
1768,7,2562,2019,ระยอง,กุ้งขาว,508.56,ตัน,2020-01-23T00:00:00
1769,8,2562,2019,ระยอง,กุ้งขาว,442.68,ตัน,2020-01-23T00:00:00
1770,9,2562,2019,ระยอง,กุ้งขาว,599.37,ตัน,2020-01-23T00:00:00
1771,9,2562,2019,ระยอง,กุ้งกุลาดำ,1.52,ตัน,2020-01-23T00:00:00
1772,10,2562,2019,ระยอง,กุ้งขาว,515.86,ตัน,2020-01-23T00:00:00
1773,10,2562,2019,ระยอง,กุ้งกุลาดำ,6.12,ตัน,2020-01-23T00:00:00
1774,11,2562,2019,ระยอง,กุ้งขาว,220.33,ตัน,2020-01-23T00:00:00
1775,12,2562,2019,ระยอง,กุ้งขาว,371.66,ตัน,2020-01-23T00:00:00
1776,12,2562,2019,ระยอง,กุ้งกุลาดำ,3.56,ตัน,2020-01-23T00:00:00
1777,1,2562,2019,ฉะเชิงเทรา,กุ้งขาว,1102.99,ตัน,2020-01-23T00:00:00
1778,1,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,18.55,ตัน,2020-01-23T00:00:00
1779,2,2562,2019,ฉะเชิงเทรา,กุ้งขาว,1378.7,ตัน,2020-01-23T00:00:00
1780,2,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,40.25,ตัน,2020-01-23T00:00:00
1781,3,2562,2019,ฉะเชิงเทรา,กุ้งขาว,1861.88,ตัน,2020-01-23T00:00:00
1782,3,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,47.14,ตัน,2020-01-23T00:00:00
1783,4,2562,2019,ฉะเชิงเทรา,กุ้งขาว,2285.02,ตัน,2020-01-23T00:00:00
1784,4,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,16.16,ตัน,2020-01-23T00:00:00
1785,5,2562,2019,ฉะเชิงเทรา,กุ้งขาว,1859.88,ตัน,2020-01-23T00:00:00
1786,5,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,2.6,ตัน,2020-01-23T00:00:00
1787,6,2562,2019,ฉะเชิงเทรา,กุ้งขาว,1430.43,ตัน,2020-01-23T00:00:00
1788,6,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,3.06,ตัน,2020-01-23T00:00:00
1789,7,2562,2019,ฉะเชิงเทรา,กุ้งขาว,1939.61,ตัน,2020-01-23T00:00:00
1790,8,2562,2019,ฉะเชิงเทรา,กุ้งขาว,2339.71,ตัน,2020-01-23T00:00:00
1791,9,2562,2019,ฉะเชิงเทรา,กุ้งขาว,4696.03,ตัน,2020-01-23T00:00:00
1792,9,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,0.51,ตัน,2020-01-23T00:00:00
1793,10,2562,2019,ฉะเชิงเทรา,กุ้งขาว,2291.36,ตัน,2020-01-23T00:00:00
1794,10,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,16.12,ตัน,2020-01-23T00:00:00
1795,11,2562,2019,ฉะเชิงเทรา,กุ้งขาว,1423.55,ตัน,2020-01-23T00:00:00
1796,11,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,25.78,ตัน,2020-01-23T00:00:00
1797,12,2562,2019,ฉะเชิงเทรา,กุ้งขาว,1407.38,ตัน,2020-01-23T00:00:00
1798,12,2562,2019,ฉะเชิงเทรา,กุ้งกุลาดำ,1.19,ตัน,2020-01-23T00:00:00
1799,1,2562,2019,นครนายก,กุ้งขาว,49.08,ตัน,2020-01-23T00:00:00
1800,2,2562,2019,นครนายก,กุ้งขาว,68.65,ตัน,2020-01-23T00:00:00
1801,3,2562,2019,นครนายก,กุ้งขาว,89.49,ตัน,2020-01-23T00:00:00
1802,4,2562,2019,นครนายก,กุ้งขาว,119.18,ตัน,2020-01-23T00:00:00
1803,5,2562,2019,นครนายก,กุ้งขาว,58.93,ตัน,2020-01-23T00:00:00
1804,6,2562,2019,นครนายก,กุ้งขาว,80.02,ตัน,2020-01-23T00:00:00
1805,7,2562,2019,นครนายก,กุ้งขาว,97.06,ตัน,2020-01-23T00:00:00
1806,8,2562,2019,นครนายก,กุ้งขาว,162.0,ตัน,2020-01-23T00:00:00
1807,9,2562,2019,นครนายก,กุ้งขาว,188.87,ตัน,2020-01-23T00:00:00
1808,10,2562,2019,นครนายก,กุ้งขาว,225.06,ตัน,2020-01-23T00:00:00
1809,11,2562,2019,นครนายก,กุ้งขาว,87.52,ตัน,2020-01-23T00:00:00
1810,12,2562,2019,นครนายก,กุ้งขาว,64.37,ตัน,2020-01-23T00:00:00
1811,1,2562,2019,ปราจีนบุรี,กุ้งขาว,35.6,ตัน,2020-01-23T00:00:00
1812,2,2562,2019,ปราจีนบุรี,กุ้งขาว,25.2,ตัน,2020-01-23T00:00:00
1813,3,2562,2019,ปราจีนบุรี,กุ้งขาว,21.57,ตัน,2020-01-23T00:00:00
1814,4,2562,2019,ปราจีนบุรี,กุ้งขาว,199.78,ตัน,2020-01-23T00:00:00
1815,5,2562,2019,ปราจีนบุรี,กุ้งขาว,319.51,ตัน,2020-01-23T00:00:00
1816,6,2562,2019,ปราจีนบุรี,กุ้งขาว,101.94,ตัน,2020-01-23T00:00:00
1817,7,2562,2019,ปราจีนบุรี,กุ้งขาว,120.48,ตัน,2020-01-23T00:00:00
1818,8,2562,2019,ปราจีนบุรี,กุ้งขาว,143.39,ตัน,2020-01-23T00:00:00
1819,9,2562,2019,ปราจีนบุรี,กุ้งขาว,233.4,ตัน,2020-01-23T00:00:00
1820,10,2562,2019,ปราจีนบุรี,กุ้งขาว,378.78,ตัน,2020-01-23T00:00:00
1821,11,2562,2019,ปราจีนบุรี,กุ้งขาว,104.79,ตัน,2020-01-23T00:00:00
1822,12,2562,2019,ปราจีนบุรี,กุ้งขาว,45.08,ตัน,2020-01-23T00:00:00
1823,2,2562,2019,ชลบุรี,กุ้งขาว,21.3,ตัน,2020-01-23T00:00:00
1824,3,2562,2019,ชลบุรี,กุ้งขาว,20.4,ตัน,2020-01-23T00:00:00
1825,4,2562,2019,ชลบุรี,กุ้งขาว,6.26,ตัน,2020-01-23T00:00:00
1826,5,2562,2019,ชลบุรี,กุ้งขาว,6.34,ตัน,2020-01-23T00:00:00
1827,6,2562,2019,ชลบุรี,กุ้งขาว,17.24,ตัน,2020-01-23T00:00:00
1828,8,2562,2019,ชลบุรี,กุ้งขาว,7.07,ตัน,2020-01-23T00:00:00
1829,11,2562,2019,ชลบุรี,กุ้งขาว,0.06,ตัน,2020-01-23T00:00:00
1830,12,2562,2019,ชลบุรี,กุ้งขาว,5.13,ตัน,2020-01-23T00:00:00
1831,1,2562,2019,ปทุมธานี,กุ้งขาว,32.97,ตัน,2020-01-23T00:00:00
1832,1,2562,2019,ปทุมธานี,กุ้งกุลาดำ,2.65,ตัน,2020-01-23T00:00:00
1833,2,2562,2019,ปทุมธานี,กุ้งขาว,17.0,ตัน,2020-01-23T00:00:00
1834,3,2562,2019,ปทุมธานี,กุ้งขาว,5.05,ตัน,2020-01-23T00:00:00
1835,4,2562,2019,ปทุมธานี,กุ้งขาว,27.27,ตัน,2020-01-23T00:00:00
1836,5,2562,2019,ปทุมธานี,กุ้งขาว,6.44,ตัน,2020-01-23T00:00:00
1837,6,2562,2019,ปทุมธานี,กุ้งขาว,20.2,ตัน,2020-01-23T00:00:00
1838,8,2562,2019,ปทุมธานี,กุ้งขาว,8.59,ตัน,2020-01-23T00:00:00
1839,9,2562,2019,ปทุมธานี,กุ้งขาว,48.58,ตัน,2020-01-23T00:00:00
1840,10,2562,2019,ปทุมธานี,กุ้งขาว,29.58,ตัน,2020-01-23T00:00:00
1841,11,2562,2019,ปทุมธานี,กุ้งขาว,33.15,ตัน,2020-01-23T00:00:00
1842,12,2562,2019,ปทุมธานี,กุ้งขาว,45.37,ตัน,2020-01-23T00:00:00
1843,1,2562,2019,กาญจนบุรี,กุ้งขาว,15.58,ตัน,2020-01-23T00:00:00
1844,2,2562,2019,กาญจนบุรี,กุ้งขาว,30.0,ตัน,2020-01-23T00:00:00
1845,3,2562,2019,กาญจนบุรี,กุ้งขาว,66.76,ตัน,2020-01-23T00:00:00
1846,4,2562,2019,กาญจนบุรี,กุ้งขาว,2.02,ตัน,2020-01-23T00:00:00
1847,5,2562,2019,กาญจนบุรี,กุ้งขาว,26.19,ตัน,2020-01-23T00:00:00
1848,6,2562,2019,กาญจนบุรี,กุ้งขาว,14.99,ตัน,2020-01-23T00:00:00
1849,7,2562,2019,กาญจนบุรี,กุ้งขาว,29.09,ตัน,2020-01-23T00:00:00
1850,8,2562,2019,กาญจนบุรี,กุ้งขาว,37.27,ตัน,2020-01-23T00:00:00
1851,9,2562,2019,กาญจนบุรี,กุ้งขาว,105.79,ตัน,2020-01-23T00:00:00
1852,10,2562,2019,กาญจนบุรี,กุ้งขาว,45.29,ตัน,2020-01-23T00:00:00
1853,11,2562,2019,กาญจนบุรี,กุ้งขาว,18.67,ตัน,2020-01-23T00:00:00
1854,5,2562,2019,นนทบุรี,กุ้งขาว,5.09,ตัน,2020-01-23T00:00:00
1855,8,2562,2019,นนทบุรี,กุ้งขาว,8.08,ตัน,2020-01-23T00:00:00
1856,9,2562,2019,นนทบุรี,กุ้งขาว,4.95,ตัน,2020-01-23T00:00:00
1857,10,2562,2019,นนทบุรี,กุ้งขาว,6.63,ตัน,2020-01-23T00:00:00
1858,12,2562,2019,นนทบุรี,กุ้งขาว,3.33,ตัน,2020-01-23T00:00:00
1859,1,2562,2019,นครปฐม,กุ้งขาว,305.53,ตัน,2020-01-23T00:00:00
1860,2,2562,2019,นครปฐม,กุ้งขาว,213.68,ตัน,2020-01-23T00:00:00
1861,3,2562,2019,นครปฐม,กุ้งขาว,354.24,ตัน,2020-01-23T00:00:00
1862,4,2562,2019,นครปฐม,กุ้งขาว,436.19,ตัน,2020-01-23T00:00:00
1863,5,2562,2019,นครปฐม,กุ้งขาว,475.91,ตัน,2020-01-23T00:00:00
1864,6,2562,2019,นครปฐม,กุ้งขาว,292.38,ตัน,2020-01-23T00:00:00
1865,7,2562,2019,นครปฐม,กุ้งขาว,225.59,ตัน,2020-01-23T00:00:00
1866,8,2562,2019,นครปฐม,กุ้งขาว,625.25,ตัน,2020-01-23T00:00:00
1867,9,2562,2019,นครปฐม,กุ้งขาว,686.69,ตัน,2020-01-23T00:00:00
1868,10,2562,2019,นครปฐม,กุ้งขาว,609.57,ตัน,2020-01-23T00:00:00
1869,11,2562,2019,นครปฐม,กุ้งขาว,357.59,ตัน,2020-01-23T00:00:00
1870,12,2562,2019,นครปฐม,กุ้งขาว,234.59,ตัน,2020-01-23T00:00:00
1871,1,2562,2019,สุพรรณบุรี,กุ้งขาว,94.76,ตัน,2020-01-23T00:00:00
1872,2,2562,2019,สุพรรณบุรี,กุ้งขาว,53.04,ตัน,2020-01-23T00:00:00
1873,3,2562,2019,สุพรรณบุรี,กุ้งขาว,78.68,ตัน,2020-01-23T00:00:00
1874,4,2562,2019,สุพรรณบุรี,กุ้งขาว,127.82,ตัน,2020-01-23T00:00:00
1875,5,2562,2019,สุพรรณบุรี,กุ้งขาว,127.58,ตัน,2020-01-23T00:00:00
1876,6,2562,2019,สุพรรณบุรี,กุ้งขาว,79.15,ตัน,2020-01-23T00:00:00
1877,7,2562,2019,สุพรรณบุรี,กุ้งขาว,126.65,ตัน,2020-01-23T00:00:00
1878,8,2562,2019,สุพรรณบุรี,กุ้งขาว,68.02,ตัน,2020-01-23T00:00:00
1879,9,2562,2019,สุพรรณบุรี,กุ้งขาว,126.3,ตัน,2020-01-23T00:00:00
1880,10,2562,2019,สุพรรณบุรี,กุ้งขาว,75.99,ตัน,2020-01-23T00:00:00
1881,11,2562,2019,สุพรรณบุรี,กุ้งขาว,67.61,ตัน,2020-01-23T00:00:00
1882,12,2562,2019,สุพรรณบุรี,กุ้งขาว,23.99,ตัน,2020-01-23T00:00:00
1883,1,2562,2019,สมุทรปราการ,กุ้งขาว,24.38,ตัน,2020-01-23T00:00:00
1884,2,2562,2019,สมุทรปราการ,กุ้งขาว,24.51,ตัน,2020-01-23T00:00:00
1885,3,2562,2019,สมุทรปราการ,กุ้งขาว,30.3,ตัน,2020-01-23T00:00:00
1886,4,2562,2019,สมุทรปราการ,กุ้งขาว,7.07,ตัน,2020-01-23T00:00:00
1887,5,2562,2019,สมุทรปราการ,กุ้งขาว,67.56,ตัน,2020-01-23T00:00:00
1888,6,2562,2019,สมุทรปราการ,กุ้งขาว,24.48,ตัน,2020-01-23T00:00:00
1889,7,2562,2019,สมุทรปราการ,กุ้งขาว,16.16,ตัน,2020-01-23T00:00:00
1890,8,2562,2019,สมุทรปราการ,กุ้งขาว,43.43,ตัน,2020-01-23T00:00:00
1891,9,2562,2019,สมุทรปราการ,กุ้งขาว,42.93,ตัน,2020-01-23T00:00:00
1892,10,2562,2019,สมุทรปราการ,กุ้งขาว,22.44,ตัน,2020-01-23T00:00:00
1893,11,2562,2019,สมุทรปราการ,กุ้งขาว,51.0,ตัน,2020-01-23T00:00:00
1894,12,2562,2019,สมุทรปราการ,กุ้งขาว,11.88,ตัน,2020-01-23T00:00:00
1895,1,2562,2019,สมุทรสงคราม,กุ้งขาว,191.86,ตัน,2020-01-23T00:00:00
1896,2,2562,2019,สมุทรสงคราม,กุ้งขาว,18.47,ตัน,2020-01-23T00:00:00
1897,3,2562,2019,สมุทรสงคราม,กุ้งขาว,131.72,ตัน,2020-01-23T00:00:00
1898,4,2562,2019,สมุทรสงคราม,กุ้งขาว,92.13,ตัน,2020-01-23T00:00:00
1899,4,2562,2019,สมุทรสงคราม,กุ้งกุลาดำ,1.97,ตัน,2020-01-23T00:00:00
1900,5,2562,2019,สมุทรสงคราม,กุ้งขาว,226.25,ตัน,2020-01-23T00:00:00
1901,6,2562,2019,สมุทรสงคราม,กุ้งขาว,199.91,ตัน,2020-01-23T00:00:00
1902,6,2562,2019,สมุทรสงคราม,กุ้งกุลาดำ,7.22,ตัน,2020-01-23T00:00:00
1903,7,2562,2019,สมุทรสงคราม,กุ้งขาว,276.87,ตัน,2020-01-23T00:00:00
1904,7,2562,2019,สมุทรสงคราม,กุ้งกุลาดำ,2.8,ตัน,2020-01-23T00:00:00
1905,8,2562,2019,สมุทรสงคราม,กุ้งขาว,135.65,ตัน,2020-01-23T00:00:00
1906,8,2562,2019,สมุทรสงคราม,กุ้งกุลาดำ,2.8,ตัน,2020-01-23T00:00:00
1907,9,2562,2019,สมุทรสงคราม,กุ้งขาว,176.7,ตัน,2020-01-23T00:00:00
1908,9,2562,2019,สมุทรสงคราม,กุ้งกุลาดำ,6.21,ตัน,2020-01-23T00:00:00
1909,10,2562,2019,สมุทรสงคราม,กุ้งขาว,174.9,ตัน,2020-01-23T00:00:00
1910,11,2562,2019,สมุทรสงคราม,กุ้งขาว,124.38,ตัน,2020-01-23T00:00:00
1911,12,2562,2019,สมุทรสงคราม,กุ้งขาว,105.01,ตัน,2020-01-23T00:00:00
1912,12,2562,2019,สมุทรสงคราม,กุ้งกุลาดำ,7.42,ตัน,2020-01-23T00:00:00
1913,1,2562,2019,สมุทรสาคร,กุ้งขาว,74.62,ตัน,2020-01-23T00:00:00
1914,2,2562,2019,สมุทรสาคร,กุ้งขาว,45.45,ตัน,2020-01-23T00:00:00
1915,3,2562,2019,สมุทรสาคร,กุ้งขาว,127.26,ตัน,2020-01-23T00:00:00
1916,4,2562,2019,สมุทรสาคร,กุ้งขาว,265.0,ตัน,2020-01-23T00:00:00
1917,5,2562,2019,สมุทรสาคร,กุ้งขาว,336.93,ตัน,2020-01-23T00:00:00
1918,6,2562,2019,สมุทรสาคร,กุ้งขาว,158.1,ตัน,2020-01-23T00:00:00
1919,7,2562,2019,สมุทรสาคร,กุ้งขาว,157.19,ตัน,2020-01-23T00:00:00
1920,7,2562,2019,สมุทรสาคร,กุ้งกุลาดำ,6.06,ตัน,2020-01-23T00:00:00
1921,8,2562,2019,สมุทรสาคร,กุ้งขาว,498.13,ตัน,2020-01-23T00:00:00
1922,9,2562,2019,สมุทรสาคร,กุ้งขาว,467.48,ตัน,2020-01-23T00:00:00
1923,10,2562,2019,สมุทรสาคร,กุ้งขาว,443.4,ตัน,2020-01-23T00:00:00
1924,11,2562,2019,สมุทรสาคร,กุ้งขาว,347.91,ตัน,2020-01-23T00:00:00
1925,12,2562,2019,สมุทรสาคร,กุ้งขาว,153.71,ตัน,2020-01-23T00:00:00
1926,1,2562,2019,เพชรบุรี,กุ้งขาว,525.82,ตัน,2020-01-23T00:00:00
1927,2,2562,2019,เพชรบุรี,กุ้งขาว,458.4,ตัน,2020-01-23T00:00:00
1928,3,2562,2019,เพชรบุรี,กุ้งขาว,612.76,ตัน,2020-01-23T00:00:00
1929,3,2562,2019,เพชรบุรี,กุ้งกุลาดำ,11.9,ตัน,2020-01-23T00:00:00
1930,4,2562,2019,เพชรบุรี,กุ้งขาว,645.52,ตัน,2020-01-23T00:00:00
1931,5,2562,2019,เพชรบุรี,กุ้งขาว,1111.88,ตัน,2020-01-23T00:00:00
1932,6,2562,2019,เพชรบุรี,กุ้งขาว,1071.45,ตัน,2020-01-23T00:00:00
1933,7,2562,2019,เพชรบุรี,กุ้งขาว,749.78,ตัน,2020-01-23T00:00:00
1934,8,2562,2019,เพชรบุรี,กุ้งขาว,705.17,ตัน,2020-01-23T00:00:00
1935,9,2562,2019,เพชรบุรี,กุ้งขาว,804.47,ตัน,2020-01-23T00:00:00
1936,10,2562,2019,เพชรบุรี,กุ้งขาว,1063.11,ตัน,2020-01-23T00:00:00
1937,11,2562,2019,เพชรบุรี,กุ้งขาว,694.54,ตัน,2020-01-23T00:00:00
1938,12,2562,2019,เพชรบุรี,กุ้งขาว,582.42,ตัน,2020-01-23T00:00:00
1939,1,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,30.25,ตัน,2020-01-23T00:00:00
1940,2,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,68.6,ตัน,2020-01-23T00:00:00
1941,3,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,17.41,ตัน,2020-01-23T00:00:00
1942,4,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,91.2,ตัน,2020-01-23T00:00:00
1943,5,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,63.41,ตัน,2020-01-23T00:00:00
1944,6,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,68.2,ตัน,2020-01-23T00:00:00
1945,7,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,35.45,ตัน,2020-01-23T00:00:00
1946,8,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,62.18,ตัน,2020-01-23T00:00:00
1947,9,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,200.38,ตัน,2020-01-23T00:00:00
1948,10,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,35.8,ตัน,2020-01-23T00:00:00
1949,11,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,32.3,ตัน,2020-01-23T00:00:00
1950,12,2562,2019,พระนครศรีอยุธยา,กุ้งขาว,41.21,ตัน,2020-01-23T00:00:00
1951,1,2562,2019,ราชบุรี,กุ้งขาว,538.22,ตัน,2020-01-23T00:00:00
1952,2,2562,2019,ราชบุรี,กุ้งขาว,436.28,ตัน,2020-01-23T00:00:00
1953,3,2562,2019,ราชบุรี,กุ้งขาว,735.99,ตัน,2020-01-23T00:00:00
1954,4,2562,2019,ราชบุรี,กุ้งขาว,550.15,ตัน,2020-01-23T00:00:00
1955,5,2562,2019,ราชบุรี,กุ้งขาว,626.96,ตัน,2020-01-23T00:00:00
1956,6,2562,2019,ราชบุรี,กุ้งขาว,575.94,ตัน,2020-01-23T00:00:00
1957,7,2562,2019,ราชบุรี,กุ้งขาว,712.25,ตัน,2020-01-23T00:00:00
1958,8,2562,2019,ราชบุรี,กุ้งขาว,1054.36,ตัน,2020-01-23T00:00:00
1959,9,2562,2019,ราชบุรี,กุ้งขาว,865.67,ตัน,2020-01-23T00:00:00
1960,10,2562,2019,ราชบุรี,กุ้งขาว,1175.25,ตัน,2020-01-23T00:00:00
1961,11,2562,2019,ราชบุรี,กุ้งขาว,649.49,ตัน,2020-01-23T00:00:00
1962,12,2562,2019,ราชบุรี,กุ้งขาว,589.2,ตัน,2020-01-23T00:00:00
1963,12,2562,2019,ราชบุรี,กุ้งกุลาดำ,2.38,ตัน,2020-01-23T00:00:00
1964,1,2562,2019,ชุมพร,กุ้งขาว,824.94,ตัน,2020-01-23T00:00:00
1965,1,2562,2019,ชุมพร,กุ้งกุลาดำ,81.73,ตัน,2020-01-23T00:00:00
1966,2,2562,2019,ชุมพร,กุ้งขาว,424.02,ตัน,2020-01-23T00:00:00
1967,2,2562,2019,ชุมพร,กุ้งกุลาดำ,52.9,ตัน,2020-01-23T00:00:00
1968,3,2562,2019,ชุมพร,กุ้งขาว,714.95,ตัน,2020-01-23T00:00:00
1969,3,2562,2019,ชุมพร,กุ้งกุลาดำ,77.21,ตัน,2020-01-23T00:00:00
1970,4,2562,2019,ชุมพร,กุ้งขาว,831.68,ตัน,2020-01-23T00:00:00
1971,4,2562,2019,ชุมพร,กุ้งกุลาดำ,81.51,ตัน,2020-01-23T00:00:00
1972,5,2562,2019,ชุมพร,กุ้งขาว,1176.76,ตัน,2020-01-23T00:00:00
1973,5,2562,2019,ชุมพร,กุ้งกุลาดำ,118.49,ตัน,2020-01-23T00:00:00
1974,6,2562,2019,ชุมพร,กุ้งขาว,1235.45,ตัน,2020-01-23T00:00:00
1975,6,2562,2019,ชุมพร,กุ้งกุลาดำ,36.31,ตัน,2020-01-23T00:00:00
1976,7,2562,2019,ชุมพร,กุ้งขาว,1047.83,ตัน,2020-01-23T00:00:00
1977,7,2562,2019,ชุมพร,กุ้งกุลาดำ,31.41,ตัน,2020-01-23T00:00:00
1978,8,2562,2019,ชุมพร,กุ้งขาว,882.65,ตัน,2020-01-23T00:00:00
1979,8,2562,2019,ชุมพร,กุ้งกุลาดำ,99.79,ตัน,2020-01-23T00:00:00
1980,9,2562,2019,ชุมพร,กุ้งขาว,906.29,ตัน,2020-01-23T00:00:00
1981,9,2562,2019,ชุมพร,กุ้งกุลาดำ,69.79,ตัน,2020-01-23T00:00:00
1982,10,2562,2019,ชุมพร,กุ้งขาว,1280.78,ตัน,2020-01-23T00:00:00
1983,10,2562,2019,ชุมพร,กุ้งกุลาดำ,154.55,ตัน,2020-01-23T00:00:00
1984,11,2562,2019,ชุมพร,กุ้งขาว,1123.61,ตัน,2020-01-23T00:00:00
1985,11,2562,2019,ชุมพร,กุ้งกุลาดำ,210.47,ตัน,2020-01-23T00:00:00
1986,12,2562,2019,ชุมพร,กุ้งขาว,1320.84,ตัน,2020-01-23T00:00:00
1987,12,2562,2019,ชุมพร,กุ้งกุลาดำ,101.59,ตัน,2020-01-23T00:00:00
1988,1,2562,2019,ประจวบคีรีขันธ์,กุ้งขาว,929.97,ตัน,2020-01-23T00:00:00
1989,1,2562,2019,ประจวบคีรีขันธ์,กุ้งกุลาดำ,106.21,ตัน,2020-01-23T00:00:00
1990,2,2562,2019,ประจวบคีรีขันธ์,กุ้งขาว,1435.56,ตัน,2020-01-23T00:00:00
1991,2,2562,2019,ประจวบคีรีขันธ์,กุ้งกุลาดำ,126.2,ตัน,2020-01-23T00:00:00
1992,3,2562,2019,ประจวบคีรีขันธ์,กุ้งขาว,1408.41,ตัน,2020-01-23T00:00:00
1993,3,2562,2019,ประจวบคีรีขันธ์,กุ้งกุลาดำ,135.69,ตัน,2020-01-23T00:00:00
