﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
16217,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,10479.3500,2565-09-01T00:00:00
16218,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,145797.0000,2565-09-01T00:00:00
16219,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,1781440.4300,2565-09-01T00:00:00
16220,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,26869.2100,2565-09-01T00:00:00
16221,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,37.0000,2565-09-01T00:00:00
16222,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.นครนายก,สสพ.นครนายก,473794.0000,2565-09-01T00:00:00
16223,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,3628.0000,2565-09-01T00:00:00
16224,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,57490.0000,2565-09-01T00:00:00
16225,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,30904.5400,2565-09-01T00:00:00
16226,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,103056.0900,2565-09-01T00:00:00
16227,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,650.4700,2565-09-01T00:00:00
16228,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,3075515.1400,2565-09-01T00:00:00
16229,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,221416.0000,2565-09-01T00:00:00
16230,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,2793864.5300,2565-09-01T00:00:00
16231,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,22008.0000,2565-09-01T00:00:00
16232,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,25714.9100,2565-09-01T00:00:00
16233,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,560814.0100,2565-09-01T00:00:00
16234,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,1738.0000,2565-09-01T00:00:00
16235,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,2218.0000,2565-09-01T00:00:00
16236,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,4321.5400,2565-09-01T00:00:00
16237,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,3220.0000,2565-09-01T00:00:00
16238,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,1764.0000,2565-09-01T00:00:00
16239,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,9897.0000,2565-09-01T00:00:00
16240,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,11808.0000,2565-09-01T00:00:00
16241,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,9140.0000,2565-09-01T00:00:00
16242,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,5818.0000,2565-09-01T00:00:00
16243,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,3386.0000,2565-09-01T00:00:00
16244,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,19122.7900,2565-09-01T00:00:00
16245,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,17488.0000,2565-09-01T00:00:00
16246,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,30813.1700,2565-09-01T00:00:00
16247,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,8410.0000,2565-09-01T00:00:00
16248,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,158039.0000,2565-09-01T00:00:00
16249,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,2420.0000,2565-09-01T00:00:00
16250,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,53678.0000,2565-09-01T00:00:00
16251,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,1151.0000,2565-09-01T00:00:00
16252,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,7930.0000,2565-09-01T00:00:00
16253,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,1052.0000,2565-09-01T00:00:00
16254,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,5127.0000,2565-09-01T00:00:00
16255,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,4551.3900,2565-09-01T00:00:00
16256,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,3396.0000,2565-09-01T00:00:00
16257,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,35057.2000,2565-09-01T00:00:00
16258,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,149524.0000,2565-09-01T00:00:00
16259,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,65322.2100,2565-09-01T00:00:00
16260,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,55173.7300,2565-09-01T00:00:00
16261,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,226567.0000,2565-09-01T00:00:00
16262,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,9237.0000,2565-09-01T00:00:00
16263,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,2652.3600,2565-09-01T00:00:00
16264,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,5910.0000,2565-09-01T00:00:00
16265,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,17675.1800,2565-09-01T00:00:00
16266,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,158016.0000,2565-09-01T00:00:00
16267,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,3005.0000,2565-09-01T00:00:00
16268,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,5015.0000,2565-09-01T00:00:00
16269,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,17280.7100,2565-09-01T00:00:00
16270,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,228.0000,2565-09-01T00:00:00
16271,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,3360.0000,2565-09-01T00:00:00
16272,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,16277.0000,2565-09-01T00:00:00
16273,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,11201.2500,2565-09-01T00:00:00
16274,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,4349.0000,2565-09-01T00:00:00
16275,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,13215.6000,2565-09-01T00:00:00
16276,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,7458.0000,2565-09-01T00:00:00
16277,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,512134.0000,2565-09-01T00:00:00
16278,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,7454.3900,2565-09-01T00:00:00
16279,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,55381.0000,2565-09-01T00:00:00
16280,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาบ่อพลอย,147292.0000,2565-09-01T00:00:00
16281,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาสังขละบุรี,1301.0000,2565-09-01T00:00:00
16282,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,3750.0000,2565-09-01T00:00:00
16283,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,960184.0600,2565-09-01T00:00:00
16284,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,1420.0000,2565-09-01T00:00:00
16285,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,371425.0000,2565-09-01T00:00:00
16286,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,86024.0000,2565-09-01T00:00:00
16287,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,15587.0000,2565-09-01T00:00:00
16288,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,199048.0000,2565-09-01T00:00:00
16289,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,678881.0000,2565-09-01T00:00:00
16290,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,9504.8000,2565-09-01T00:00:00
16291,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,315.0000,2565-09-01T00:00:00
16292,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,9561.4000,2565-09-01T00:00:00
16293,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,8261.0000,2565-09-01T00:00:00
16294,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,12649.4200,2565-09-01T00:00:00
16295,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,5869.1300,2565-09-01T00:00:00
16296,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,528868.0800,2565-09-01T00:00:00
16297,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,3654.0000,2565-09-01T00:00:00
16298,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,2897.1900,2565-09-01T00:00:00
16299,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,67883.0000,2565-09-01T00:00:00
16300,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,1025.0000,2565-09-01T00:00:00
16301,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,34460.0000,2565-09-01T00:00:00
16302,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,59120.4400,2565-09-01T00:00:00
16303,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,3313.0000,2565-09-01T00:00:00
16304,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,428.0000,2565-09-01T00:00:00
16305,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,785.0700,2565-09-01T00:00:00
16306,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค10,สสพ.กทม.2,สสพ.กทม.2,41051.4000,2565-09-01T00:00:00
16307,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค10,สสพ.กทม.4,สสพ.กทม.4,397501.5100,2565-09-01T00:00:00
16308,2564,ธันวาคม,ภาษีสนามกอล์ฟ,ภาค10,สสพ.กทม.5,สสพ.กทม.5,4972772.6900,2565-09-01T00:00:00
16309,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,74864.0000,2565-09-01T00:00:00
16310,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,28194.5200,2565-09-01T00:00:00
16311,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,50444.8000,2565-09-01T00:00:00
16312,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,593924.0200,2565-09-01T00:00:00
16313,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,39387.9900,2565-09-01T00:00:00
16314,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,2020223.2300,2565-09-01T00:00:00
16315,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,30189.6000,2565-09-01T00:00:00
16316,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,2012074.4800,2565-09-01T00:00:00
16317,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,470139.0000,2565-09-01T00:00:00
16318,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,2637385.3200,2565-09-01T00:00:00
16319,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,105488.5200,2565-09-01T00:00:00
16320,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,100867.8000,2565-09-01T00:00:00
16321,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,315792.0000,2565-09-01T00:00:00
16322,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,11086.0000,2565-09-01T00:00:00
16323,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,1980.0000,2565-09-01T00:00:00
16324,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,14086.0000,2565-09-01T00:00:00
16325,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,1799.0000,2565-09-01T00:00:00
16326,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,438753.4500,2565-09-01T00:00:00
16327,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,869080.0000,2565-09-01T00:00:00
16328,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,317136.0000,2565-09-01T00:00:00
16329,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,18950.0000,2565-09-01T00:00:00
16330,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,104516.0000,2565-09-01T00:00:00
16331,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,655.0000,2565-09-01T00:00:00
16332,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,61384.0000,2565-09-01T00:00:00
16333,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,1285.7600,2565-09-01T00:00:00
16334,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,3938.9800,2565-09-01T00:00:00
16335,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,210.0000,2565-09-01T00:00:00
16336,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค9,สสพ.สงขลา,สสพ.สงขลา,58907.3500,2565-09-01T00:00:00
16337,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,90.0000,2565-09-01T00:00:00
16338,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค10,สสพ.กทม.1,สสพ.กทม.1,18665.4800,2565-09-01T00:00:00
16339,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค10,สสพ.กทม.3,สสพ.กทม.3,189748.5000,2565-09-01T00:00:00
16340,2564,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค10,สสพ.กทม.5,สสพ.กทม.5,18533246.4500,2565-09-01T00:00:00
16341,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,76012.0000,2565-09-01T00:00:00
16342,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,22607436.0000,2565-09-01T00:00:00
16343,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,77760821.0000,2565-09-01T00:00:00
16344,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,21681.5500,2565-09-01T00:00:00
16345,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,1433468.0000,2565-09-01T00:00:00
16346,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,709137073.9800,2565-09-01T00:00:00
16347,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,100997.0000,2565-09-01T00:00:00
16348,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,50521.0000,2565-09-01T00:00:00
16349,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,39164.0000,2565-09-01T00:00:00
16350,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,379947.0000,2565-09-01T00:00:00
16351,2564,ธันวาคม,ภาษีสุรา,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,3987909.0000,2565-09-01T00:00:00
16352,2564,ธันวาคม,ภาษีสุรา,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,16465.1000,2565-09-01T00:00:00
16353,2564,ธันวาคม,ภาษีสุรา,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,959720.0000,2565-09-01T00:00:00
16354,2564,ธันวาคม,ภาษีสุรา,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,270132.0000,2565-09-01T00:00:00
16355,2564,ธันวาคม,ภาษีสุรา,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,180769.0000,2565-09-01T00:00:00
16356,2564,ธันวาคม,ภาษีสุรา,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,34709017.0000,2565-09-01T00:00:00
16357,2564,ธันวาคม,ภาษีสุรา,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,142182.0000,2565-09-01T00:00:00
