﻿_id,year,sector,province,relationship,detail name,value,unit,source
153,2563,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""บ้านสวนแทนคุณแผ่นดิน""",300,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
154,2564,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""บ้านสวนแทนคุณแผ่นดิน""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
155,2565,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""บ้านสวนแทนคุณแผ่นดิน""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
156,2562,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""บ้านสวนแทนคุณแผ่นดิน""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
157,2563,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""ฟาร์มสุขฟาร์มออร์แกนิก""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
158,2564,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""ฟาร์มสุขฟาร์มออร์แกนิก""",200,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
159,2565,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""ฟาร์มสุขฟาร์มออร์แกนิก""",350,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
160,2562,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""ฟาร์มสุขฟาร์มออร์แกนิก""",220,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
161,2563,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""สวนวนเกษตร""",120,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
162,2564,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""สวนวนเกษตร""",15,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
163,2565,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""สวนวนเกษตร""",30,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
164,2562,อีสาน,นครราชสีมา ,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""สวนวนเกษตร""",20,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
165,2563,อีสาน,นครราชสีมา,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""สวนลุงเนา""",846,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
166,2564,อีสาน,นครราชสีมา,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""สวนลุงเนา""",300,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
167,2565,อีสาน,นครราชสีมา,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""สวนลุงเนา""",120,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
168,2562,อีสาน,นครราชสีมา,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""สวนลุงเนา""",430,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
169,2563,เหนือ,แพร่,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดแพร่ ""วัดนาตุ้ม""",1100,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
170,2564,เหนือ,แพร่,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดแพร่ ""วัดนาตุ้ม""",250,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
171,2565,เหนือ,แพร่,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดแพร่ ""วัดนาตุ้ม""",300,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
172,2562,เหนือ,แพร่,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดแพร่ ""วัดนาตุ้ม""",600,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
173,2563,เหนือ,กำแพงเพชร,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกำแพงเพชร ""เกษตรสมคิด""",1543,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
174,2564,เหนือ,กำแพงเพชร,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกำแพงเพชร ""เกษตรสมคิด""",30,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
175,2565,เหนือ,กำแพงเพชร,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกำแพงเพชร ""เกษตรสมคิด""",50,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
176,2562,เหนือ,กำแพงเพชร,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกำแพงเพชร ""เกษตรสมคิด""",112,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
177,2563,กลาง,สระแก้ว,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว ""ศูนย์เรียนรู้พ่อหลวงของแผ่นดิน""",100,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
178,2564,กลาง,สระแก้ว,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว ""ศูนย์เรียนรู้พ่อหลวงของแผ่นดิน""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
179,2565,กลาง,สระแก้ว,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว ""ศูนย์เรียนรู้พ่อหลวงของแผ่นดิน""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
180,2562,กลาง,สระแก้ว,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว ""ศูนย์เรียนรู้พ่อหลวงของแผ่นดิน""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
181,2563,กลาง,สระแก้ว,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว ""สวนแสนสุข""",60,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
182,2564,กลาง,สระแก้ว,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว ""สวนแสนสุข""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
183,2565,กลาง,สระแก้ว,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว ""สวนแสนสุข""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
184,2562,กลาง,สระแก้ว,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว ""สวนแสนสุข""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
185,2563,ตะวันออก,จันทบุรี ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดจันทบุรี “เครือข่ายวนเกษตร ตำบลพวา” ,234,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
186,2564,ตะวันออก,จันทบุรี ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดจันทบุรี “เครือข่ายวนเกษตร ตำบลพวา” ,20,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
187,2565,ตะวันออก,จันทบุรี ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดจันทบุรี “เครือข่ายวนเกษตร ตำบลพวา” ,40,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
188,2562,ตะวันออก,จันทบุรี ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดจันทบุรี “เครือข่ายวนเกษตร ตำบลพวา” ,60,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
189,2563,กลาง,ฉะเชิงเทรา ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “วนเกษตรบ้านป่า”  ,140,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
190,2564,กลาง,ฉะเชิงเทรา ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “วนเกษตรบ้านป่า”  ,30,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
191,2565,กลาง,ฉะเชิงเทรา ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “วนเกษตรบ้านป่า”  ,60,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
192,2562,กลาง,ฉะเชิงเทรา ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “วนเกษตรบ้านป่า”  ,80,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
193,2563,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทราวนเกษตร ๑” ,130,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
194,2564,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทราวนเกษตร ๑” ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
195,2565,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทราวนเกษตร ๑” ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
196,2562,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทราวนเกษตร ๑” ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
197,2563,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทราวนเกษตร ๒”,60,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
198,2564,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทราวนเกษตร ๒”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
199,2565,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทราวนเกษตร ๒”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
200,2562,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทราวนเกษตร ๒”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
201,2563,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนสานพลัง”,600,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
202,2564,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนสานพลัง”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
203,2565,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนสานพลัง”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
204,2562,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนสานพลัง”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
205,2563,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทร์เพ็ญพันธุ์ไม้”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
206,2564,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทร์เพ็ญพันธุ์ไม้”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
207,2565,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทร์เพ็ญพันธุ์ไม้”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
208,2562,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนจันทร์เพ็ญพันธุ์ไม้”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
209,2563,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนศิลป์”  ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
210,2564,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนศิลป์”  ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
211,2565,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนศิลป์”  ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
212,2562,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “สวนศิลป์”  ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
213,2563,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “ศูนย์เรียนรู้วิถีการพึ่งตนเอง ตนมีน้ำยา”,20,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
214,2564,กลาง,ฉะเชิงเทรา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดฉะเชิงเทรา “ศูนย์เรียนรู้วิถีการพึ่งตนเอง ตนมีน้ำยา”,60,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
