﻿_id,prov_code,prov_name,dist_code,dist_name,sub_dist_code,sub_dist_name,farmers_amount,labour_amount
1148,21,ระยอง,2106,ปลวกแดง,210601,ปลวกแดง,3,1
1149,21,ระยอง,2106,ปลวกแดง,210605,มาบยางพร,2,1
1150,21,ระยอง,2106,ปลวกแดง,210606,หนองไร่,2,1
1151,21,ระยอง,2106,ปลวกแดง,210604,แม่น้ำคู้,4,2
1152,21,ระยอง,2103,แกลง,210310,กองดิน,3,1
1153,70,ราชบุรี,7005,บ้านโป่ง,700511,คุ้งพยอม,2,1
1154,70,ราชบุรี,7005,บ้านโป่ง,700502,ท่าผา,3,1
1155,70,ราชบุรี,7005,บ้านโป่ง,700510,บ้านม่วง,4,2
1156,70,ราชบุรี,7005,บ้านโป่ง,700508,สวนกล้วย,2,1
1157,70,ราชบุรี,7005,บ้านโป่ง,700505,หนองกบ,2,1
1158,70,ราชบุรี,7005,บ้านโป่ง,700512,หนองปลาหมอ,2,1
1159,70,ราชบุรี,7005,บ้านโป่ง,700506,หนองอ้อ,2,1
1160,70,ราชบุรี,7005,บ้านโป่ง,700513,เขาขลุง,2,1
1161,70,ราชบุรี,7008,ปากท่อ,700803,ดอนทราย,3,1
1162,70,ราชบุรี,7008,ปากท่อ,700806,ป่าไก่,2,1
1163,70,ราชบุรี,7003,สวนผึ้ง,700301,สวนผึ้ง,2,1
1164,70,ราชบุรี,7001,เมืองราชบุรี,700106,คุ้งน้ำวน,2,1
1165,70,ราชบุรี,7001,เมืองราชบุรี,700120,คูบัว,4,2
1166,70,ราชบุรี,7001,เมืองราชบุรี,700113,ดอนแร่,3,1
1167,70,ราชบุรี,7001,เมืองราชบุรี,700121,ท่าราบ,2,1
1168,70,ราชบุรี,7001,เมืองราชบุรี,700119,พงสวาย,2,1
1169,70,ราชบุรี,7001,เมืองราชบุรี,700114,หินกอง,8,3
1170,70,ราชบุรี,7001,เมืองราชบุรี,700105,ห้วยไผ่,2,1
1171,70,ราชบุรี,7001,เมืองราชบุรี,700108,อ่างทอง,2,1
1172,70,ราชบุรี,7001,เมืองราชบุรี,700116,เกาะพลับพลา,2,1
1173,70,ราชบุรี,7001,เมืองราชบุรี,700115,เขาแร้ง,5,2
1174,70,ราชบุรี,7001,เมืองราชบุรี,700102,เจดีย์หัก,2,1
1175,70,ราชบุรี,7007,โพธาราม,700705,คลองตาคต,2,1
1176,70,ราชบุรี,7007,โพธาราม,700713,ท่าชุมพล,2,1
1177,70,ราชบุรี,7007,โพธาราม,700717,ธรรมเสน,2,1
1178,70,ราชบุรี,7007,โพธาราม,700716,นางแก้ว,2,1
1179,70,ราชบุรี,7007,โพธาราม,700714,บางโตนด,2,1
1180,70,ราชบุรี,7007,โพธาราม,700703,หนองโพ,4,2
1181,70,ราชบุรี,7007,โพธาราม,700715,เตาปูน,7,3
1182,45,ร้อยเอ็ด,4504,จตุรพักตรพิมาน,450408,ป่าสังข์,23,11
1183,45,ร้อยเอ็ด,4520,ทุ่งเขาหลวง,452004,มะบ้า,22,11
1184,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,450104,ขอนแก่น,43,21
1185,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,450120,ดงลาน,10,5
1186,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,450103,เหนือเมือง,9,5
1187,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,450110,โนนรัง,23,12
1188,16,ลพบุรี,1604,ชัยบาดาล,160418,ชัยบาดาล,6,3
1189,16,ลพบุรี,1604,ชัยบาดาล,160414,ท่ามะนาว,5,3
1190,16,ลพบุรี,1604,ชัยบาดาล,160408,มะกอกหวาน,3,2
1191,16,ลพบุรี,1604,ชัยบาดาล,160422,เขาแหลม,6,3
1192,16,ลพบุรี,1605,ท่าวุ้ง,160505,บางงา,2,1
1193,16,ลพบุรี,1605,ท่าวุ้ง,160503,โพตลาดแก้ว,3,1
1194,16,ลพบุรี,1606,บ้านหมี่,160610,บางกะพี้,5,3
1195,16,ลพบุรี,1606,บ้านหมี่,160613,บางขาม,6,3
1196,16,ลพบุรี,1606,บ้านหมี่,160608,บางพึ่ง,5,3
1197,16,ลพบุรี,1606,บ้านหมี่,160601,ไผ่ใหญ่,6,3
1198,16,ลพบุรี,1602,พัฒนานิคม,160202,ช่องสาริกา,5,2
1199,16,ลพบุรี,1602,พัฒนานิคม,160209,น้ำสุด,2,1
1200,16,ลพบุรี,1602,พัฒนานิคม,160201,พัฒนานิคม,10,5
1201,16,ลพบุรี,1602,พัฒนานิคม,160203,มะนาวหวาน,3,2
1202,16,ลพบุรี,1602,พัฒนานิคม,160207,หนองบัว,4,2
1203,16,ลพบุรี,1602,พัฒนานิคม,160208,ห้วยขุนราม,14,7
1204,16,ลพบุรี,1602,พัฒนานิคม,160205,โคกสลุง,23,10
1205,16,ลพบุรี,1601,เมืองลพบุรี,160120,ป่าตาล,2,1
1206,16,ลพบุรี,1609,โคกเจริญ,160903,หนองมะค่า,13,6
1207,52,ลำปาง,5205,งาว,520508,บ้านแหง,5,2
1208,52,ลำปาง,5205,งาว,520502,หลวงใต้,2,1
1209,52,ลำปาง,5207,วังเหนือ,520704,ร่องเคาะ,2,1
1210,52,ลำปาง,5207,วังเหนือ,520706,วังซ้าย,4,2
1211,52,ลำปาง,5207,วังเหนือ,520705,วังทอง,3,1
1212,52,ลำปาง,5207,วังเหนือ,520707,วังแก้ว,4,2
1213,52,ลำปาง,5207,วังเหนือ,520703,วังใต้,2,1
1214,52,ลำปาง,5211,สบปราบ,521104,นายาง,2,1
1215,52,ลำปาง,5211,สบปราบ,521101,สบปราบ,2,1
1216,52,ลำปาง,5211,สบปราบ,521102,สมัย,2,1
1217,52,ลำปาง,5212,ห้างฉัตร,521207,วอแก้ว,2,1
1218,52,ลำปาง,5212,ห้างฉัตร,521202,หนองหล่ม,3,1
1219,52,ลำปาง,5212,ห้างฉัตร,521203,เมืองยาว,2,1
1220,52,ลำปาง,5203,เกาะคา,520308,ท่าผา,2,1
1221,52,ลำปาง,5203,เกาะคา,520302,นาแก้ว,16,8
1222,52,ลำปาง,5203,เกาะคา,520307,นาแส่ง,3,1
1223,52,ลำปาง,5203,เกาะคา,520304,วังพร้าว,3,1
1224,52,ลำปาง,5203,เกาะคา,520306,เกาะคา,6,3
1225,52,ลำปาง,5203,เกาะคา,520309,ใหม่พัฒนา,15,7
1226,52,ลำปาง,5203,เกาะคา,520303,ไหล่หิน,8,4
1227,52,ลำปาง,5208,เถิน,520806,นาโป่ง,14,7
1228,52,ลำปาง,5208,เถิน,520808,เถินบุรี,2,1
1229,52,ลำปาง,5208,เถิน,520805,เวียงมอก,2,1
1230,52,ลำปาง,5208,เถิน,520807,แม่ถอด,2,1
1231,52,ลำปาง,5208,เถิน,520803,แม่ปะ,4,2
1232,52,ลำปาง,5208,เถิน,520802,แม่วะ,3,1
1233,52,ลำปาง,5213,เมืองปาน,521303,ทุ่งกว๋าว,5,2
1234,52,ลำปาง,5213,เมืองปาน,521302,บ้านขอ,5,2
1235,52,ลำปาง,5213,เมืองปาน,521305,หัวเมือง,3,1
1236,52,ลำปาง,5204,เสริมงาม,520404,เสริมกลาง,2,1
1237,52,ลำปาง,5204,เสริมงาม,520403,เสริมซ้าย,5,2
1238,52,ลำปาง,5206,แจ้ห่ม,520603,ปงดอน,3,1
1239,52,ลำปาง,5210,แม่ทะ,521011,สันดอนแก้ว,2,1
1240,52,ลำปาง,5210,แม่ทะ,521008,หัวเสือ,3,1
1241,52,ลำปาง,5209,แม่พริก,520902,ผาปัง,4,2
1242,52,ลำปาง,5209,แม่พริก,520904,พระบาทวังตวง,5,2
1243,52,ลำปาง,5209,แม่พริก,520903,แม่ปุ,3,1
1244,52,ลำปาง,5209,แม่พริก,520901,แม่พริก,15,7
1245,52,ลำปาง,5202,แม่เมาะ,520202,นาสัก,2,1
1246,52,ลำปาง,5202,แม่เมาะ,520205,สบป้าด,2,1
1247,51,ลำพูน,5105,ทุ่งหัวช้าง,510503,ตะเคียนปม,3,1
1248,51,ลำพูน,5105,ทุ่งหัวช้าง,510502,บ้านปวง,12,6
1249,51,ลำพูน,5102,แม่ทา,510201,ทาปลาดุก,2,1
1250,51,ลำพูน,5102,แม่ทา,510202,ทาสบเส้า,3,1
1251,33,ศรีสะเกษ,3303,กันทรารมย์,330311,บัวน้อย,31,15
1252,33,ศรีสะเกษ,3308,ขุนหาญ,330810,ภูฝ้าย,13,6
1253,33,ศรีสะเกษ,3308,ขุนหาญ,330812,ห้วยจันทร์,4,2
1254,33,ศรีสะเกษ,3317,ภูสิงห์,331701,โคกตาล,22,11
1255,33,ศรีสะเกษ,3302,ยางชุมน้อย,330203,คอนกาม,9,4
1256,33,ศรีสะเกษ,3316,วังหิน,331602,ธาตุ,16,7
1257,33,ศรีสะเกษ,3316,วังหิน,331608,โพนยาง,14,6
1258,33,ศรีสะเกษ,3314,ศรีรัตนะ,331401,ศรีแก้ว,6,2
1259,33,ศรีสะเกษ,3312,ห้วยทับทัน,331201,ห้วยทับทัน,40,21
1260,33,ศรีสะเกษ,3310,อุทุมพรพิสัย,331001,กำแพง,11,4
1261,33,ศรีสะเกษ,3310,อุทุมพรพิสัย,331022,สระกำแพงใหญ่,11,5
1262,33,ศรีสะเกษ,3310,อุทุมพรพิสัย,331014,แต้,12,6
1263,47,สกลนคร,4703,กุดบาก,470301,กุดบาก,14,6
1264,47,สกลนคร,4703,กุดบาก,470305,กุดไห,5,3
1265,47,สกลนคร,4703,กุดบาก,470303,นาม่อง,19,9
1266,47,สกลนคร,4702,กุสุมาลย์,470201,กุสุมาลย์,17,8
1267,47,สกลนคร,4702,กุสุมาลย์,470203,นาเพียง,18,9
1268,47,สกลนคร,4702,กุสุมาลย์,470202,นาโพธิ์,17,9
1269,47,สกลนคร,4702,กุสุมาลย์,470205,อุ่มจาน,16,8
1270,47,สกลนคร,4702,กุสุมาลย์,470204,โพธิไพศาล,15,8
1271,47,สกลนคร,4709,คำตากล้า,470901,คำตากล้า,15,5
1272,47,สกลนคร,4709,คำตากล้า,470903,นาแต้,16,8
1273,47,สกลนคร,4709,คำตากล้า,470902,หนองบัวสิม,16,8
1274,47,สกลนคร,4709,คำตากล้า,470904,แพด,15,6
1275,47,สกลนคร,4707,นิคมน้ำอูน,470701,นิคมน้ำอูน,8,4
1276,47,สกลนคร,4707,นิคมน้ำอูน,470704,สุวรรณคาม,10,4
1277,47,สกลนคร,4707,นิคมน้ำอูน,470703,หนองบัว,4,3
1278,47,สกลนคร,4707,นิคมน้ำอูน,470702,หนองปลิง,6,3
1279,47,สกลนคร,4710,บ้านม่วง,471003,ดงหม้อทอง,38,18
1280,47,สกลนคร,4710,บ้านม่วง,471005,ดงหม้อทองใต้,17,8
1281,47,สกลนคร,4710,บ้านม่วง,471004,ดงเหนือ,15,7
1282,47,สกลนคร,4710,บ้านม่วง,471009,บ่อแก้ว,6,3
1283,47,สกลนคร,4710,บ้านม่วง,471002,มาย,16,8
1284,47,สกลนคร,4710,บ้านม่วง,471001,ม่วง,11,5
1285,47,สกลนคร,4710,บ้านม่วง,471008,หนองกวั่ง,16,8
1286,47,สกลนคร,4710,บ้านม่วง,471006,ห้วยหลัว,7,3
1287,47,สกลนคร,4710,บ้านม่วง,471007,โนนสะอาด,3,1
1288,47,สกลนคร,4704,พรรณานิคม,470406,ช้างมิ่ง,37,18
1289,47,สกลนคร,4704,พรรณานิคม,470404,นาหัวบ่อ,16,8
1290,47,สกลนคร,4704,พรรณานิคม,470407,นาใน,18,10
1291,47,สกลนคร,4704,พรรณานิคม,470409,บะฮี,9,4
1292,47,สกลนคร,4704,พรรณานิคม,470401,พรรณา,6,3
1293,47,สกลนคร,4704,พรรณานิคม,470403,พอกน้อย,16,8
1294,47,สกลนคร,4704,พรรณานิคม,470402,วังยาง,8,4
1295,47,สกลนคร,4704,พรรณานิคม,470408,สว่าง,22,10
1296,47,สกลนคร,4704,พรรณานิคม,470410,เชิงชุม,17,9
1297,47,สกลนคร,4704,พรรณานิคม,470405,ไร่,15,7
1298,47,สกลนคร,4705,พังโคน,470505,ต้นผึ้ง,17,8
1299,47,สกลนคร,4705,พังโคน,470501,พังโคน,6,3
1300,47,สกลนคร,4705,พังโคน,470502,ม่วงไข่,20,11
1301,47,สกลนคร,4705,พังโคน,470503,แร่,7,3
1302,47,สกลนคร,4718,ภูพาน,471804,กกปลาซิว,2,1
1303,47,สกลนคร,4718,ภูพาน,471801,สร้างค้อ,8,4
1304,47,สกลนคร,4718,ภูพาน,471802,หลุบเลา,6,3
1305,47,สกลนคร,4718,ภูพาน,471803,โคกภู,2,1
1306,47,สกลนคร,4708,วานรนิวาส,470813,กุดเรือคำ,12,6
1307,47,สกลนคร,4708,วานรนิวาส,470803,ขัวก่าย,28,14
1308,47,สกลนคร,4708,วานรนิวาส,470812,คอนสวรรค์,16,8
1309,47,สกลนคร,4708,วานรนิวาส,470805,คูสะคาม,15,7
1310,47,สกลนคร,4708,วานรนิวาส,470806,ธาตุ,23,11
1311,47,สกลนคร,4708,วานรนิวาส,470811,นาคำ,24,12
1312,47,สกลนคร,4708,วานรนิวาส,470809,นาซอ,30,14
1313,47,สกลนคร,4708,วานรนิวาส,470801,วานรนิวาส,44,21
1314,47,สกลนคร,4708,วานรนิวาส,470808,ศรีวิชัย,32,16
1315,47,สกลนคร,4708,วานรนิวาส,470804,หนองสนม,24,12
1316,47,สกลนคร,4708,วานรนิวาส,470807,หนองแวง,34,17
1317,47,สกลนคร,4708,วานรนิวาส,470814,หนองแวงใต้,22,11
1318,47,สกลนคร,4708,วานรนิวาส,470810,อินทร์แปลง,23,10
1319,47,สกลนคร,4708,วานรนิวาส,470802,เดื่อศรีคันไชย,41,21
1320,47,สกลนคร,4706,วาริชภูมิ,470604,คำบ่อ,40,19
1321,47,สกลนคร,4706,วาริชภูมิ,470605,ค้อเขียว,21,9
1322,47,สกลนคร,4706,วาริชภูมิ,470602,ปลาโหล,31,15
1323,47,สกลนคร,4706,วาริชภูมิ,470601,วาริชภูมิ,35,17
1324,47,สกลนคร,4706,วาริชภูมิ,470603,หนองลาด,43,19
1325,47,สกลนคร,4712,สว่างแดนดิน,471203,คำสะอาด,21,10
1326,47,สกลนคร,4712,สว่างแดนดิน,471212,ค้อใต้,22,8
1327,47,สกลนคร,4712,สว่างแดนดิน,471217,ตาลเนิ้ง,16,9
1328,47,สกลนคร,4712,สว่างแดนดิน,471216,ตาลโกน,15,7
1329,47,สกลนคร,4712,สว่างแดนดิน,471215,ทรายมูล,32,15
1330,47,สกลนคร,4712,สว่างแดนดิน,471220,ธาตุทอง,41,20
1331,47,สกลนคร,4712,สว่างแดนดิน,471206,บงเหนือ,23,8
1332,47,สกลนคร,4712,สว่างแดนดิน,471211,บงใต้,23,11
1333,47,สกลนคร,4712,สว่างแดนดิน,471204,บ้านต้าย,24,12
1334,47,สกลนคร,4712,สว่างแดนดิน,471221,บ้านถ่อน,45,22
1335,47,สกลนคร,4712,สว่างแดนดิน,471213,พันนา,31,10
1336,47,สกลนคร,4712,สว่างแดนดิน,471201,สว่างแดนดิน,23,12
1337,47,สกลนคร,4712,สว่างแดนดิน,471210,หนองหลวง,14,6
1338,47,สกลนคร,4712,สว่างแดนดิน,471214,แวง,46,20
1339,47,สกลนคร,4712,สว่างแดนดิน,471208,โคกสี,22,11
1340,47,สกลนคร,4712,สว่างแดนดิน,471207,โพนสูง,16,7
1341,47,สกลนคร,4713,ส่องดาว,471302,ท่าศิลา,50,25
1342,47,สกลนคร,4713,ส่องดาว,471304,ปทุมวาปี,15,7
1343,47,สกลนคร,4713,ส่องดาว,471303,วัฒนา,14,7
1344,47,สกลนคร,4713,ส่องดาว,471301,ส่องดาว,18,9
1345,47,สกลนคร,4711,อากาศอำนวย,471105,ท่าก้อน,15,8
1346,47,สกลนคร,4711,อากาศอำนวย,471106,นาฮี,15,8
1347,47,สกลนคร,4711,อากาศอำนวย,471107,บะหว้า,16,8
1348,47,สกลนคร,4711,อากาศอำนวย,471103,วาใหญ่,16,9
1349,47,สกลนคร,4711,อากาศอำนวย,471108,สามัคคีพัฒนา,16,8
1350,47,สกลนคร,4711,อากาศอำนวย,471101,อากาศ,15,8
1351,47,สกลนคร,4711,อากาศอำนวย,471104,โพนงาม,18,9
1352,47,สกลนคร,4711,อากาศอำนวย,471102,โพนแพง,16,8
1353,47,สกลนคร,4716,เจริญศิลป์,471603,ทุ่งแก,27,14
1354,47,สกลนคร,4716,เจริญศิลป์,471601,บ้านเหล่า,26,13
1355,47,สกลนคร,4716,เจริญศิลป์,471605,หนองแปน,23,12
1356,47,สกลนคร,4716,เจริญศิลป์,471602,เจริญศิลป์,33,17
1357,47,สกลนคร,4716,เจริญศิลป์,471604,โคกศิลา,45,23
1358,47,สกลนคร,4714,เต่างอย,471404,จันทร์เพ็ญ,3,1
1359,47,สกลนคร,4714,เต่างอย,471403,นาตาล,7,3
1360,47,สกลนคร,4714,เต่างอย,471402,บึงทวาย,6,3
1361,47,สกลนคร,4714,เต่างอย,471401,เต่างอย,4,2
1362,47,สกลนคร,4701,เมืองสกลนคร,470102,ขมิ้น,46,21
1363,47,สกลนคร,4701,เมืองสกลนคร,470103,งิ้วด่อน,13,7
1364,47,สกลนคร,4701,เมืองสกลนคร,470111,ดงชน,18,9
1365,47,สกลนคร,4701,เมืองสกลนคร,470115,ดงมะไฟ,28,14
1366,47,สกลนคร,4701,เมืองสกลนคร,470107,ท่าแร่,4,2
1367,47,สกลนคร,4701,เมืองสกลนคร,470113,พังขว้าง,2,1
1368,47,สกลนคร,4701,เมืองสกลนคร,470109,ม่วงลาย,12,6
1369,47,สกลนคร,4701,เมืองสกลนคร,470118,หนองลาด,40,20
1370,47,สกลนคร,4701,เมืองสกลนคร,470120,ฮางโฮง,4,2
1371,47,สกลนคร,4701,เมืองสกลนคร,470106,เชียงเครือ,2,1
1372,47,สกลนคร,4701,เมืองสกลนคร,470117,เหล่าปอแดง,14,7
1373,47,สกลนคร,4701,เมืองสกลนคร,470121,โคกก่อง,10,5
1374,47,สกลนคร,4701,เมืองสกลนคร,470104,โนนหอม,8,4
1375,47,สกลนคร,4715,โคกศรีสุพรรณ,471503,ด่านม่วงคำ,33,16
1376,47,สกลนคร,4715,โคกศรีสุพรรณ,471501,ตองโขบ,28,11
1377,47,สกลนคร,4715,โคกศรีสุพรรณ,471502,เหล่าโพนค้อ,14,7
1378,47,สกลนคร,4715,โคกศรีสุพรรณ,471504,แมดนาท่ม,6,1
1379,47,สกลนคร,4717,โพนนาแก้ว,471703,นาตงวัฒนา,16,8
1380,47,สกลนคร,4717,โพนนาแก้ว,471702,นาแก้ว,24,10
1381,47,สกลนคร,4717,โพนนาแก้ว,471704,บ้านแป้น,22,10
1382,47,สกลนคร,4717,โพนนาแก้ว,471701,บ้านโพน,26,13
1383,47,สกลนคร,4717,โพนนาแก้ว,471705,เชียงสือ,19,9
1384,90,สงขลา,9016,คลองหอยโข่ง,901601,คลองหอยโข่ง,6,3
1385,90,สงขลา,9016,คลองหอยโข่ง,901602,ทุ่งลาน,5,3
1386,90,สงขลา,9016,คลองหอยโข่ง,901603,โคกม่วง,3,2
1387,90,สงขลา,9003,จะนะ,900313,คลองเปียะ,8,4
1388,90,สงขลา,9003,จะนะ,900311,คู,3,2
1389,90,สงขลา,9003,จะนะ,900310,จะโหนง,3,2
1390,90,สงขลา,9003,จะนะ,900314,ตลิ่งชัน,2,1
1391,90,สงขลา,9003,จะนะ,900309,ท่าหมอไทร,11,6
1392,90,สงขลา,9003,จะนะ,900306,นาทับ,7,4
1393,90,สงขลา,9003,จะนะ,900305,นาหว้า,6,4
1394,90,สงขลา,9003,จะนะ,900301,บ้านนา,3,2
1395,90,สงขลา,9003,จะนะ,900302,ป่าชิง,3,2
1396,90,สงขลา,9003,จะนะ,900303,สะพานไม้แก่น,10,5
1397,90,สงขลา,9004,นาทวี,900410,คลองกวาง,2,1
1398,90,สงขลา,9004,นาทวี,900402,ฉาง,4,2
1399,90,สงขลา,9004,นาทวี,900406,ท่าประดู่,6,3
1400,90,สงขลา,9004,นาทวี,900403,นาหมอศรี,6,3
1401,90,สงขลา,9004,นาทวี,900409,ประกอบ,2,1
1402,90,สงขลา,9004,นาทวี,900405,ปลักหนู,2,1
1403,90,สงขลา,9012,นาหม่อม,901203,ทุ่งขมิ้น,2,1
1404,90,สงขลา,9014,บางกล่ำ,901402,ท่าช้าง,2,1
1405,90,สงขลา,9014,บางกล่ำ,901404,บ้านหาร,2,1
1406,90,สงขลา,9007,ระโนด,900707,ปากแตระ,2,1
1407,90,สงขลา,9009,รัตภูมิ,900904,ควนรู,7,4
1408,90,สงขลา,9009,รัตภูมิ,900903,คูหาใต้,13,7
1409,90,สงขลา,9009,รัตภูมิ,900909,เขาพระ,5,2
1410,90,สงขลา,9002,สทิงพระ,900210,บ่อแดง,2,1
1411,90,สงขลา,9002,สทิงพระ,900209,วัดจันทร์,1,1
1412,90,สงขลา,9002,สทิงพระ,900203,สนามชัย,2,1
1413,90,สงขลา,9006,สะบ้าย้อย,900606,คูหา,3,2
1414,90,สงขลา,9006,สะบ้าย้อย,900605,จะแหน,2,1
1415,90,สงขลา,9006,สะบ้าย้อย,900609,ธารคีรี,4,3
1416,90,สงขลา,9006,สะบ้าย้อย,900603,เปียน,1,1
1417,90,สงขลา,9010,สะเดา,901005,ทุ่งหมอ,18,9
1418,90,สงขลา,9010,สะเดา,901002,ปริก,15,7
1419,90,สงขลา,9010,สะเดา,901003,พังลา,2,1
1420,90,สงขลา,9010,สะเดา,901001,สะเดา,6,3
1421,90,สงขลา,9010,สะเดา,901008,สำนักขาม,6,3
1422,90,สงขลา,9010,สะเดา,901004,สำนักแต้ว,14,7
1423,90,สงขลา,9015,สิงหนคร,901506,ชะแล้,4,2
1424,90,สงขลา,9015,สิงหนคร,901508,ป่าขาด,5,2
1425,90,สงขลา,9011,หาดใหญ่,901102,ควนลัง,2,1
1426,90,สงขลา,9011,หาดใหญ่,901103,คูเต่า,4,2
1427,90,สงขลา,9011,หาดใหญ่,901112,ทุ่งตำเสา,8,4
1428,90,สงขลา,9011,หาดใหญ่,901111,ทุ่งใหญ่,3,1
1429,90,สงขลา,9011,หาดใหญ่,901118,พะตง,4,2
1430,90,สงขลา,9005,เทพา,900505,ท่าม่วง,6,3
1431,90,สงขลา,9005,เทพา,900502,ปากบาง,6,3
1432,90,สงขลา,9005,เทพา,900504,ลำไพล,6,3
1433,90,สงขลา,9005,เทพา,900501,เทพา,6,3
1434,91,สตูล,9103,ควนกาหลง,910302,ควนกาหลง,2,1
1435,91,สตูล,9103,ควนกาหลง,910301,ทุ่งนุ้ย,3,1
1436,91,สตูล,9103,ควนกาหลง,910303,อุใดเจริญ,2,1
1437,91,สตูล,9102,ควนโดน,910202,ควนสตอ,2,1
1438,91,สตูล,9102,ควนโดน,910201,ควนโดน,2,1
1439,91,สตูล,9106,ทุ่งหว้า,910602,นาทอน,5,1
1440,91,สตูล,9106,ทุ่งหว้า,910605,ป่าแก่บ่อหิน,2,1
1441,91,สตูล,9104,ท่าแพ,910401,ท่าแพ,2,1
1442,91,สตูล,9105,ละงู,910501,กำแพง,12,6
1443,91,สตูล,9105,ละงู,910505,น้ำผุด,6,3
1444,91,สตูล,9105,ละงู,910504,ปากน้ำ,2,1
1445,91,สตูล,9105,ละงู,910506,แหลมสน,2,1
1446,91,สตูล,9101,เมืองสตูล,910111,ควนโพธิ์,3,1
1447,91,สตูล,9101,เมืองสตูล,910104,บ้านควน,4,2
1448,11,สมุทรปราการ,1102,บางบ่อ,110208,คลองนิยมยาตรา,1,0
1449,11,สมุทรปราการ,1102,บางบ่อ,110206,คลองสวน,3,1
1450,11,สมุทรปราการ,1102,บางบ่อ,110201,บางบ่อ,1,0
1451,19,สระบุรี,1907,ดอนพุด,190701,ดอนพุด,2,1
1452,19,สระบุรี,1906,บ้านหมอ,190608,บ้านครัว,1,0
1453,19,สระบุรี,1906,บ้านหมอ,190603,สร่างโศก,1,0
1454,19,สระบุรี,1909,พระพุทธบาท,190901,พระพุทธบาท,2,1
1455,19,สระบุรี,1909,พระพุทธบาท,190908,พุกร่าง,1,0
1456,19,สระบุรี,1909,พระพุทธบาท,190909,หนองแก,1,0
1457,19,สระบุรี,1909,พระพุทธบาท,190907,ห้วยป่าหวาย,2,1
1458,19,สระบุรี,1911,มวกเหล็ก,191109,ซับสนุ่น,2,1
1459,19,สระบุรี,1911,มวกเหล็ก,191102,มิตรภาพ,2,1
1460,19,สระบุรี,1911,มวกเหล็ก,191107,ลำพญากลาง,10,5
1461,19,สระบุรี,1911,มวกเหล็ก,191105,ลำสมพุง,3,1
1462,19,สระบุรี,1911,มวกเหล็ก,191104,หนองย่างเสือ,5,2
1463,19,สระบุรี,1912,วังม่วง,191202,คำพราน,1,0
1464,19,สระบุรี,1912,วังม่วง,191203,วังม่วง,7,3
1465,19,สระบุรี,1912,วังม่วง,191201,แสลงพัน,2,1
1466,19,สระบุรี,1904,วิหารแดง,190402,บ้านลำ,10,5
1467,19,สระบุรี,1904,วิหารแดง,190404,วิหารแดง,2,1
1468,19,สระบุรี,1904,วิหารแดง,190405,หนองสรวง,4,2
1469,19,สระบุรี,1904,วิหารแดง,190406,เจริญธรรม,3,1
1470,19,สระบุรี,1903,หนองแค,190302,กุ่มหัก,4,2
1471,19,สระบุรี,1903,หนองแค,190303,คชสิทธิ์,2,1
1472,19,สระบุรี,1903,หนองแค,190306,บัวลอย,2,1
1473,19,สระบุรี,1903,หนองแค,190314,หนองจรเข้,3,1
1474,19,สระบุรี,1903,หนองแค,190313,หนองจิก,9,4
1475,19,สระบุรี,1903,หนองแค,190315,หนองนาก,2,1
1476,19,สระบุรี,1903,หนองแค,190316,หนองปลาหมอ,2,1
1477,19,สระบุรี,1903,หนองแค,190317,หนองปลิง,1,0
1478,19,สระบุรี,1903,หนองแค,190312,หนองแขม,4,2
1479,19,สระบุรี,1903,หนองแค,190318,หนองโรง,2,1
1480,19,สระบุรี,1903,หนองแค,190311,หนองไข่น้ำ,2,1
1481,19,สระบุรี,1903,หนองแค,190309,ห้วยขมิ้น,2,1
1482,19,สระบุรี,1903,หนองแค,190304,โคกตูม,1,0
1483,19,สระบุรี,1903,หนองแค,190305,โคกแย้,4,2
1484,19,สระบุรี,1903,หนองแค,190308,โพนทอง,5,2
1485,19,สระบุรี,1903,หนองแค,190307,ไผ่ต่ำ,2,1
1486,19,สระบุรี,1905,หนองแซง,190502,หนองควายโซ,3,1
1487,19,สระบุรี,1905,หนองแซง,190504,หนองสีดา,2,1
1488,19,สระบุรี,1905,หนองแซง,190501,หนองแซง,2,1
1489,19,สระบุรี,1908,หนองโดน,190803,ดอนทอง,2,0
1490,19,สระบุรี,1908,หนองโดน,190802,บ้านกลับ,5,2
1491,19,สระบุรี,1908,หนองโดน,190804,บ้านโปร่ง,2,1
1492,19,สระบุรี,1908,หนองโดน,190801,หนองโดน,3,1
1493,19,สระบุรี,1913,เฉลิมพระเกียรติ,191302,บ้านแก้ง,2,1
1494,19,สระบุรี,1913,เฉลิมพระเกียรติ,191303,ผึ้งรวง,2,1
1495,19,สระบุรี,1913,เฉลิมพระเกียรติ,191305,ห้วยบง,2,1
1496,19,สระบุรี,1901,เมืองสระบุรี,190112,กุดนกเปล้า,1,0
1497,19,สระบุรี,1901,เมืองสระบุรี,190105,ดาวเรือง,3,1
1498,19,สระบุรี,1901,เมืองสระบุรี,190106,นาโฉง,1,0
1499,19,สระบุรี,1901,เมืองสระบุรี,190108,หนองโน,2,1
1500,19,สระบุรี,1901,เมืองสระบุรี,190107,โคกสว่าง,1,0
