﻿_id,พื้นที่,เนื้อที่ปลูก,ผลผลิต
7138,เมล่อนญี่ปุ่น,20,"49,000.00"
7139,สมุนไพรและเครื่องเทศ (รต.01),"9,455.00","45,386,750.00"
7140,ว่านหางจระเข้,"9,455.00","45,386,750.00"
7141,สามร้อยยอด,"101,083.50","113,550,475.00"
7142,ข้าว,"5,367.50","2,058,375.00"
7143,ข้าวนาปี,"4,360.50","2,058,375.00"
7144,ข้าวนาปรัง,"1,007.00",0
7145,พืชไร่,"95,382.00","109,566,800.00"
7146,อ้อยโรงงาน,680,"1,880,000.00"
7147,สับปะรด,"94,687.00","107,686,400.00"
7148,พืชไร่อื่นๆ,15,400
7149,พืชผัก,254,"225,300.00"
7150,แตงโมเนื้อ,74,"69,100.00"
7151,ถั่วฝักยาว,25,"6,000.00"
7152,พริกขี้หนูเม็ดใหญ่,75,"40,400.00"
7153,พริกใหญ่,12,"14,400.00"
7154,มะเขือเทศบริโภคสด,45,"79,200.00"
7155,มะเขือเทศโรงงาน,7,"15,400.00"
7156,มะเขือเปราะ,6,300
7157,ผักอื่นๆ,10,500
7158,สมุนไพรและเครื่องเทศ (รต.01),80,"1,700,000.00"
7159,ว่านหางจระเข้,80,"1,700,000.00"
7160,ปราจีนบุรี,"745,938.00","833,106,136.00"
7161,เมืองปราจีนบุรี,"71,890.00","32,573,896.00"
7162,ข้าว,"70,516.00","32,513,896.00"
7163,ข้าวนาปี,"58,845.00","25,903,360.00"
7164,ข้าวนาปรัง,"11,671.00","6,610,536.00"
7165,พืชผัก,15,"60,000.00"
7166,แตงโมเนื้อ,15,"60,000.00"
7167,ไม้ประดับ,"1,359.00",0
7168,ไม้ขุดล้อมอื่น ๆ,"1,359.00",0
7169,กบินทร์บุรี,"293,792.00","504,680,000.00"
7170,ข้าว,"130,885.00","37,640,000.00"
7171,ข้าวนาปี,"120,879.00","37,640,000.00"
7172,ข้าวนาปรัง,"10,006.00",0
7173,พืชไร่,"162,907.00","467,040,000.00"
7174,ข้าวโพดเลี้ยงสัตว์,"10,230.00","8,100,000.00"
7175,อ้อยโรงงาน,"42,890.00","300,000,000.00"
7176,มันสำปะหลังโรงงาน,"109,787.00","158,940,000.00"
7177,นาดี,"65,835.25","70,270,300.00"
7178,ข้าว,"39,141.00","17,288,400.00"
7179,ข้าวนาปี,"35,357.00","16,305,900.00"
7180,ข้าวนาปรัง,"3,784.00","982,500.00"
7181,พืชไร่,"26,370.00","52,533,900.00"
7182,ข้าวโพดเลี้ยงสัตว์,671,"410,000.00"
7183,ถั่วเขียวผิวมัน,26,"3,900.00"
7184,ถั่วลิสง,8,0
7185,มันสำปะหลังโรงงาน,"25,665.00","52,120,000.00"
7186,สมุนไพรและเครื่องเทศ (รต.01),324.25,"448,000.00"
7187,ขมิ้นชัน,324.25,"448,000.00"
7188,บ้านสร้าง,"127,336.00","84,223,400.00"
7189,ข้าว,"127,336.00","84,223,400.00"
7190,ข้าวนาปี,"70,760.00","55,832,000.00"
7191,ข้าวนาปรัง,"56,576.00","28,391,400.00"
7192,ประจันตคาม,"48,381.75","40,756,090.00"
7193,ข้าว,"34,699.50","10,159,800.00"
7194,ข้าวนาปี,"33,464.00","9,795,250.00"
7195,ข้าวนาปรัง,"1,235.50","364,550.00"
7196,พืชไร่,"12,953.00","30,596,000.00"
7197,เผือก,52,0
7198,สับปะรด,0,0
7199,มันสำปะหลังโรงงาน,"12,901.00","30,596,000.00"
7200,พืชผัก,10.25,290
7201,ข้าวโพดหวาน,7,100
7202,ถั่วฝักยาว,3.25,190
7203,ไม้ประดับ,580,0
7204,ลีลาวดี (ไม้ประดับกระถาง),145,0
7205,หมากผู้หมากเมีย (ไม้ประดับกระถาง),35,0
7206,ไม้ประดับกระถางอื่น ๆ,12,0
7207,ไม้ชำถุงอื่น ๆ,24,0
7208,ลีลาวดี (ไม้ขุดล้อม),35,0
7209,ไม้ขุดล้อมอื่น ๆ,299,0
7210,จั๋ง,30,0
7211,สมุนไพรและเครื่องเทศ (รต.01),139,0
7212,สมุนไพรอื่นๆ,139,0
7213,ศรีมหาโพธิ,"99,596.00","78,890,700.00"
7214,ข้าว,"78,145.00","38,380,200.00"
7215,ข้าวนาปี,"57,829.00","32,883,200.00"
7216,ข้าวนาปรัง,"20,316.00","5,497,000.00"
7217,พืชไร่,"21,441.00","40,510,500.00"
7218,ข้าวโพดเลี้ยงสัตว์,338,"213,000.00"
7219,อ้อยโรงงาน,50,0
7220,สับปะรด,96,"190,000.00"
7221,มันสำปะหลังโรงงาน,"20,957.00","40,107,500.00"
7222,พืชผัก,10,0
7223,ผักอื่นๆ,10,0
7224,ศรีมโหสถ,"39,107.00","21,711,750.00"
7225,ข้าว,"38,312.00","21,711,750.00"
7226,ข้าวนาปี,"33,821.00","19,017,150.00"
7227,ข้าวนาปรัง,"4,491.00","2,694,600.00"
7228,พืชไร่,795,0
7229,มันสำปะหลังโรงงาน,795,0
7230,ปัตตานี,"16,214.94","8,272,511.48"
7231,เมืองปัตตานี,157,"11,180.00"
7232,พืชไร่,0.5,0
7233,มันเทศ,0.5,0
7234,พืชผัก,156.5,"11,180.00"
7235,กระเจี๊ยบเขียว,2,0
7236,ข้าวโพดหวาน,20,0
7237,แตงกวา,49,"4,340.00"
7238,แตงโมเนื้อ,2.5,0
7239,ถั่วฝักยาว,22,"2,130.00"
7240,ผักบุ้งอื่นๆ,11,0
7241,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),4,0
7242,พริกหยวก,30,"2,380.00"
7243,มะเขือยาว,13,"2,330.00"
7244,มะระจีน,3,0
7245,โคกโพธิ์,186,"5,100.00"
7246,พืชไร่,73,300
7247,ถั่วเขียวผิวดำ,10,0
7248,ถั่วลิสง,59,300
7249,อ้อยเคี้ยว,4,0
7250,พืชผัก,113,"4,800.00"
7251,ข้าวโพดหวาน,113,"4,800.00"
7252,หนองจิก,451,"321,510.00"
7253,พืชไร่,83,"43,510.00"
7254,มันเทศ,83,"43,510.00"
7255,พืชผัก,368,"278,000.00"
7256,ข้าวโพดหวาน,175,"133,000.00"
7257,แตงโมเนื้อ,193,"145,000.00"
7258,ปะนาเระ,292.75,"1,283,195.00"
7259,พืชไร่,118.25,"828,970.00"
7260,ถั่วเขียวผิวมัน,1,170
7261,ถั่วลิสง,78,"171,600.00"
7262,มันเทศ,7.25,"17,200.00"
7263,พืชไร่อื่นๆ,32,"640,000.00"
7264,พืชผัก,174.5,"454,225.00"
7265,ข้าวโพดรับประทานฝักสด,1.25,975
7266,ข้าวโพดหวาน,80.75,"189,600.00"
7267,แตงกวา,6.5,"22,450.00"
7268,แตงโมเนื้อ,73.25,"217,625.00"
7269,ถั่วฝักยาว,5.5,"11,000.00"
7270,บวบ,1.75,"2,450.00"
7271,ผักบุ้งจีน,2,"3,600.00"
7272,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),0.75,450
7273,พริกหยวก,0.5,450
7274,ฟักทอง,2.25,"5,625.00"
7275,มายอ,66.5,0
7276,พืชไร่,50,0
7277,มันเทศ,50,0
7278,พืชผัก,16.5,0
7279,ผักอื่นๆ,16.5,0
7280,ทุ่งยางแดง,567.75,"1,229,354.00"
7281,พืชไร่,1,"3,200.00"
7282,อ้อยเคี้ยว,1,"3,200.00"
7283,พืชผัก,564.75,"1,222,654.00"
7284,ข่า,1,"2,300.00"
7285,ขิง,1,"2,300.00"
7286,ข้าวโพดหวาน,100,"130,000.00"
7287,ตะไคร้,1,"1,500.00"
7288,แตงโมเนื้อ,450.75,"1,075,154.00"
7289,ถั่วฝักยาว,3,"3,600.00"
7290,บวบ,3,"2,700.00"
7291,ผักบุ้งจีน,5,"5,100.00"
7292,สมุนไพรและเครื่องเทศ (รต.01),2,"3,500.00"
7293,ขมิ้นชัน,1,"2,300.00"
7294,ไพล,1,"1,200.00"
7295,สายบุรี,"5,958.50","3,965,050.00"
7296,ข้าว,"5,440.00","3,427,200.00"
7297,ข้าวนาปี,"5,440.00","3,427,200.00"
7298,พืชไร่,36.75,"7,700.00"
7299,ถั่วเขียวผิวมัน,2.75,700
7300,ถั่วลิสง,25,"5,000.00"
7301,ถั่วอื่นๆ,5,"1,000.00"
7302,มันเทศ,1,"1,000.00"
7303,อ้อยเคี้ยว,3,0
7304,พืชผัก,481.75,"530,150.00"
7305,ขมิ้น,4,0
7306,ขิง,4,0
7307,ข้าวโพดหวาน,125.5,"208,600.00"
7308,ตะไคร้,6,0
7309,แตงกวา,108.75,"123,400.00"
7310,แตงไทย,1,"3,000.00"
7311,แตงโมเนื้อ,95,"125,500.00"
7312,ถั่วฝักยาว,78,"55,800.00"
7313,บวบ,10,"5,000.00"
7314,ผักบุ้งจีน,1,200
7315,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),3,"1,500.00"
7316,พริกหยวก,35.5,"4,250.00"
7317,มะเขือเปราะ,1,"2,000.00"
7318,ผักเสี้ยน,9,900
7319,ไม้แก่น,76.25,"9,815.00"
7320,ข้าว,0,0
7321,ข้าวนาปี,0,0
7322,พืชไร่,3,850
7323,มันเทศ,3,850
7324,พืชผัก,73.25,"8,965.00"
7325,ข้าวโพดหวาน,12,"2,800.00"
7326,แตงโมเนื้อ,51,"3,450.00"
7327,ผักกวางตุ้ง,0.25,0
7328,ผักบุ้งจีน,1,0
7329,เห็ดฟาง,1,20
7330,ผักอื่นๆ,8,"2,695.00"
7331,ยะหริ่ง,781.25,"198,010.50"
7332,พืชไร่,83.5,"52,600.00"
7333,ถั่วเขียวผิวมัน,52.5,"26,200.00"
7334,ถั่วลิสง,20,"13,900.00"
7335,มันเทศ,11,"12,500.00"
7336,พืชผัก,697.75,"145,410.50"
7337,ข้าวโพดรับประทานฝักสด,11,"4,450.00"
7338,ข้าวโพดหวาน,57.5,0
7339,คะน้า,0.5,0
7340,แตงกวา,162.25,"70,020.00"
7341,แตงโมเนื้อ,113.25,0
7342,แตงโมอ่อน,21,0
7343,ถั่วฝักยาว,151.75,"70,940.50"
7344,บวบ,15,0
7345,ผักกาดขาวปลี,0.75,0
7346,ผักบุ้งจีน,11.75,0
7347,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),93.5,0
7348,พริกหยวก,50,0
7349,มะเขือเปราะ,6.5,0
7350,มะเขือยาว,3,0
7351,ยะรัง,"4,804.94","458,384.98"
7352,ข้าว,"4,404.19","229,637.00"
7353,ข้าวนาปี,"4,404.19","229,637.00"
7354,พืชไร่,59.75,"8,700.00"
7355,มันเทศ,47.75,"1,300.00"
7356,อ้อยเคี้ยว,12,"7,400.00"
7357,พืชผัก,341,"220,047.98"
7358,ข่า,15,0
7359,ข้าวโพดหวาน,220,"166,823.98"
7360,แตงกวา,23,"16,520.00"
7361,ถั่วฝักยาว,78,"36,704.00"
7362,ฟักทอง,1,0
7363,มะเขือเปราะ,4,0
7364,กะพ้อ,"2,539.75","562,510.00"
7365,ข้าว,"2,372.00","433,960.00"
7366,ข้าวนาปี,"2,372.00","433,960.00"
7367,พืชไร่,32,"40,400.00"
7368,ถั่วลิสง,10,"2,400.00"
7369,มันเทศ,22,"38,000.00"
7370,พืชผัก,130.5,"88,150.00"
7371,ข้าวโพดฝักอ่อน,15,"7,000.00"
7372,ข้าวโพดหวาน,40,"42,400.00"
7373,แตงกวา,54,"30,650.00"
7374,ผักบุ้งจีน,13.5,"8,100.00"
7375,ผักอื่นๆ,8,0
7376,สมุนไพรและเครื่องเทศ (รต.01),5.25,0
7377,ไพล,5.25,0
7378,แม่ลาน,333.25,"228,402.00"
7379,พืชไร่,39,"11,100.00"
7380,ถั่วเขียวผิวมัน,31,"5,100.00"
7381,ถั่วลิสง,8,"6,000.00"
7382,พืชผัก,294.25,"217,302.00"
7383,ข้าวโพดหวาน,25.25,"49,000.00"
7384,แตงกวา,74.25,"79,940.00"
7385,แตงโมเนื้อ,11.5,"5,130.00"
7386,ถั่วฝักยาว,5.25,"15,100.00"
7387,ผักบุ้งจีน,178,"68,132.00"
7388,พระนครศรีอยุธยา,"1,309,489.50","1,006,529,196.50"
7389,พระนครศรีอยุธยา,"32,948.50","26,625,649.50"
7390,ข้าว,"32,762.50","26,421,549.50"
7391,ข้าวนาปี,"22,618.50","18,641,074.50"
7392,ข้าวนาปรัง,"10,144.00","7,780,475.00"
7393,พืชผัก,186,"204,100.00"
7394,ข้าวโพดรับประทานฝักสด,186,"204,100.00"
7395,ท่าเรือ,"57,972.25","44,662,512.50"
7396,ข้าว,"56,702.50","41,633,617.50"
7397,ข้าวนาปี,"48,880.75","39,520,345.00"
7398,ข้าวนาปรัง,"7,821.75","2,113,272.50"
7399,พืชไร่,840,"1,269,000.00"
7400,ข้าวโพดเลี้ยงสัตว์,45,0
7401,ถั่วเขียวผิวมัน,395,"69,000.00"
7402,เผือก,400,"1,200,000.00"
7403,พืชผัก,351,"1,564,127.00"
7404,กะเพรา,84.5,"363,157.00"
7405,ข้าวโพดหวาน,3,"2,400.00"
7406,คะน้า,24,"12,000.00"
7407,ชะอม,14.25,"69,852.00"
7408,ถั่วฝักยาว,10,"66,000.00"
7409,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),61.75,"277,150.00"
7410,มะเขือเปราะ,71.5,"395,618.00"
7411,โหระพา,82,"377,950.00"
7412,ไม้ดอก,49,"195,768.00"
7413,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),42.5,"165,000.00"
7414,ดาวเรือง,5,"30,600.00"
7415,มะลิ (ไม้เด็ดดอก),1.5,168
7416,ไม้ประดับ,29.75,0
7417,ไม้ประดับกระถางอื่น ๆ,2,0
7418,ไม้ขุดล้อมอื่น ๆ,27.75,0
7419,นครหลวง,"52,870.25","39,584,886.00"
7420,ข้าว,"52,865.25","39,583,786.00"
7421,ข้าวนาปี,"44,131.00","33,981,266.00"
7422,ข้าวนาปรัง,"8,734.25","5,602,520.00"
7423,ไม้ดอก,5,"1,100.00"
7424,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),5,"1,100.00"
7425,บางไทร,"164,036.50","130,870,729.50"
7426,ข้าว,"163,976.25","130,849,206.00"
7427,ข้าวนาปี,"83,654.00","66,306,501.00"
7428,ข้าวนาปรัง,"80,322.25","64,542,705.00"
7429,พืชผัก,51.75,"21,492.50"
7430,แคนตาลูป,12,"1,000.00"
7431,ชะอม,18.75,"2,192.50"
7432,แตงกวา,6,"18,000.00"
7433,เมล่อนญี่ปุ่น,15,300
7434,ไม้ดอก,5,0
7435,กล้วยไม้ (ไม้ดอกกระถาง),5,0
7436,ไม้ประดับ,3.5,31
7437,ชวนชม,3.25,1
7438,อโกลนีมา/แก้วกาญจนา,0.25,30
7439,บางบาล,"47,622.75","36,708,800.00"
7440,ข้าว,"47,185.00","36,692,200.00"
7441,ข้าวนาปี,"32,605.00","28,309,500.00"
7442,ข้าวนาปรัง,"14,580.00","8,382,700.00"
7443,พืชไร่,5,"15,000.00"
7444,อ้อยเคี้ยว,5,"15,000.00"
7445,พืชผัก,409,"1,600.00"
7446,กะเพรา,200,0
7447,ข้าวโพดรับประทานฝักสด,7,0
7448,ถั่วฝักยาว,7,0
7449,พริกขี้หนูเม็ดใหญ่,26,0
7450,พริกใหญ่,3,0
7451,มะเขือเปราะ,30,"1,600.00"
7452,โหระพา,134,0
7453,เห็ดภูฐาน,2,0
7454,ไม้ดอก,1,0
7455,มะลิ (ไม้เด็ดดอก),1,0
7456,ไม้ประดับ,22.75,0
7457,ชวนชม,10.75,0
7458,ไม้ประดับกระถางอื่น ๆ,12,0
7459,บางปะอิน,"71,946.25","52,347,200.00"
7460,ข้าว,"71,656.75","51,901,200.00"
7461,ข้าวนาปี,"41,349.75","29,504,400.00"
7462,ข้าวนาปรัง,"30,307.00","22,396,800.00"
7463,พืชผัก,223,"446,000.00"
7464,ชะอม,1,0
7465,เห็ดอื่นๆ,222,"446,000.00"
7466,ไม้ดอก,66.5,0
7467,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),66.5,0
7468,บางปะหัน,"47,945.75","32,111,629.00"
7469,ข้าว,"46,469.50","28,668,845.00"
7470,ข้าวนาปี,"31,017.75","20,119,132.00"
7471,ข้าวนาปรัง,"15,451.75","8,549,713.00"
7472,พืชไร่,"1,032.25","2,101,180.00"
7473,งาขาว,1,80
7474,ถั่วเขียวผิวมัน,1,100
7475,เผือก,23,"92,000.00"
7476,มันเทศ,"1,007.25","2,009,000.00"
7477,พืชผัก,362.75,"1,254,949.00"
7478,กะเพรา,0.5,160
7479,ข้าวโพดรับประทานฝักสด,15.5,"10,900.00"
7480,คะน้า,0.5,200
7481,แคนตาลูป,22.5,"37,500.00"
7482,ชะอม,1.5,248
7483,แตงกวา,2,"1,230.00"
7484,แตงโมเนื้อ,300,"1,200,000.00"
7485,ผักกาดอื่นๆ,1.5,290
7486,มะเขือเปราะ,1.75,"1,670.00"
7487,มะเขือพวง,0.75,700
7488,โหระพา,0.5,261
7489,เห็ดนางฟ้า,1.5,"1,210.00"
7490,เห็ดภูฐาน,1.25,580
7491,เมล่อนญี่ปุ่น,13,0
7492,ไม้ดอก,81.25,"86,655.00"
7493,บัวหลวง,79.75,"86,300.00"
7494,มะลิ (ไม้เด็ดดอก),1.5,355
7495,ผักไห่,"127,904.00","100,932,785.00"
7496,ข้าว,"126,754.00","100,520,680.00"
7497,ข้าวนาปี,"65,657.00","54,151,560.00"
7498,ข้าวนาปรัง,"61,097.00","46,369,120.00"
7499,พืชไร่,32,"10,000.00"
7500,เผือก,12,"10,000.00"
7501,กระจับ,20,0
7502,พืชผัก,826,"327,605.00"
7503,กระเจี๊ยบเขียว,180,"30,000.00"
7504,กะเพรา,13,"3,600.00"
7505,ข้าวโพดรับประทานฝักสด,24,"8,100.00"
7506,คะน้า,110,"49,000.00"
7507,แตงกวา,50,"13,000.00"
7508,แตงร้าน,15,"3,000.00"
7509,แตงไทย,29,"7,700.00"
7510,แตงโมเนื้อ,9,200
7511,แตงโมอ่อน,6,"2,000.00"
7512,ถั่วฝักยาว,19,"9,500.00"
7513,บวบ,6,"2,000.00"
7514,บัวสาย,5,505
7515,ผักกวางตุ้ง,86,"51,000.00"
7516,ผักกาดหอม,9,"3,000.00"
7517,ผักชี,34,"15,000.00"
7518,ผักบุ้งจีน,82,"55,200.00"
7519,พริกใหญ่,8,"6,000.00"
7520,ฟัก / แฟง,61,"29,600.00"
7521,มะเขือยาว,12,"4,000.00"
7522,มะเขืออื่นๆ,18,"6,000.00"
7523,มะระจีน,24,"15,000.00"
7524,โหระพา,8,"6,000.00"
7525,ดอกขจร,4,"6,000.00"
7526,เมล่อนญี่ปุ่น,11,"2,200.00"
7527,ผักอื่นๆ,3,0
7528,ไม้ดอก,183,"26,500.00"
7529,บัวหลวง,157,"15,500.00"
7530,กุหลาบตัดดอก,5,"3,000.00"
7531,ดาวเรือง,13,"5,000.00"
7532,มะลิ (ไม้ดอกกระถาง),8,"3,000.00"
7533,ไม้ประดับ,105,"47,000.00"
7534,ไม้ประดับกระถางอื่น ๆ,105,"47,000.00"
7535,สมุนไพรและเครื่องเทศ (รต.01),4,"1,000.00"
7536,มะระขี้นก,4,"1,000.00"
7537,ภาชี,"43,244.75","28,854,575.00"
7538,ข้าว,"42,869.50","28,510,475.00"
7539,ข้าวนาปี,"41,227.75","27,705,475.00"
7540,ข้าวนาปรัง,"1,641.75","805,000.00"
7541,พืชไร่,52,"80,000.00"
7542,ข้าวโพดเลี้ยงสัตว์,52,"80,000.00"
7543,พืชผัก,323.25,"264,100.00"
7544,ข้าวโพดหวาน,3.25,"4,100.00"
7545,แคนตาลูป,255,"200,000.00"
7546,เห็ดฟาง,65,"60,000.00"
7547,ลาดบัวหลวง,"150,589.75","106,933,401.00"
7548,ข้าว,"147,463.00","102,346,200.00"
7549,ข้าวนาปี,"81,861.00","65,488,800.00"
7550,ข้าวนาปรัง,"65,602.00","36,857,400.00"
7551,พืชไร่,363,"936,200.00"
7552,เผือก,26,"32,200.00"
7553,อ้อยเคี้ยว,277,"244,000.00"
7554,หญ้าเลี้ยงสัตว์,60,"660,000.00"
7555,พืชผัก,"2,493.75","3,542,701.00"
7556,กระเจี๊ยบเขียว,3.5,"10,500.00"
7557,กระเฉด,13,"15,275.00"
7558,กะเพรา,5.5,"3,172.00"
7559,กุยช่าย,10,"1,440.00"
7560,ข่า,3,"13,500.00"
7561,คะน้า,151,"122,300.00"
7562,ตะไคร้,2,"4,000.00"
7563,ตั้งโอ๋,12,"14,400.00"
7564,แตงกวา,12,"44,400.00"
7565,แตงร้าน,9.5,"40,000.00"
7566,ถั่วฝักยาว,8,"26,000.00"
7567,น้ำเต้า,3,"9,000.00"
7568,บวบ,41.75,"38,730.00"
7569,ผักกวางตุ้ง,28,"34,500.00"
7570,ผักกาดหอม,19.75,"21,400.00"
7571,ผักชีฝรั่ง,11.75,"11,000.00"
7572,ผักบุ้งจีน,"1,765.50","2,363,400.00"
7573,ผักบุ้งน้ำ,87,"237,800.00"
7574,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),1.25,800
7575,พริกขี้หนูเม็ดใหญ่,10.5,"8,500.00"
7576,ฟัก / แฟง,8,"3,050.00"
7577,มะเขือเปราะ,21.75,"5,800.00"
7578,มะระจีน,82.25,"380,350.00"
7579,โหระพา,21.5,"23,384.00"
7580,เมล่อนญี่ปุ่น,162.25,"110,000.00"
7581,ไม้ดอก,232,"101,650.00"
7582,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),229,"94,650.00"
7583,บัวหลวง,1,"6,000.00"
7584,มะลิ (ไม้ดอกกระถาง),2,"1,000.00"
7585,ไม้ประดับ,38,"6,650.00"
7586,ฟิโลเดนดรอน,38,"6,650.00"
7587,อโกลนีมา/แก้วกาญจนา,0,0
7588,วังน้อย,"66,267.25","45,113,962.50"
7589,ข้าว,"66,250.25","45,113,962.50"
7590,ข้าวนาปี,"44,327.00","37,348,150.00"
7591,ข้าวนาปรัง,"21,923.25","7,765,812.50"
7592,พืชไร่,1,0
7593,พืชไร่อื่นๆ,1,0
7594,พืชผัก,6,0
7595,ผักอื่นๆ,6,0
7596,ไม้ดอก,10,0
7597,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),10,0
7598,เสนา,"200,884.50","169,644,700.00"
7599,ข้าว,"200,497.00","169,644,700.00"
7600,ข้าวนาปี,"104,228.00","88,590,400.00"
7601,ข้าวนาปรัง,"96,269.00","81,054,300.00"
7602,พืชผัก,67.75,0
7603,กระเจี๊ยบเขียว,0.25,0
7604,ข่า,2.5,0
7605,ข้าวโพดรับประทานฝักสด,1.25,0
7606,ตะไคร้,1.5,0
7607,แตงกวา,35.5,0
7608,ถั่วฝักยาว,0.25,0
7609,บวบ,1.25,0
7610,ผักบุ้งน้ำ,14.5,0
7611,ผักหวาน,0.5,0
7612,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),0.25,0
7613,มะเขืออื่นๆ,0.25,0
7614,เห็ดนางฟ้า,8,0
7615,ผักอื่นๆ,1.75,0
7616,ไม้ดอก,308.75,0
7617,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),300,0
7618,ซ่อนกลิ่น,4,0
7619,กล้วยไม้ (ไม้ดอกกระถาง),4.75,0
7620,ไม้ประดับ,11,0
7621,ไทร,4.5,0
7622,ไม้ขุดล้อมอื่น ๆ,4.5,0
7623,ไม้ตัดใบอื่น ๆ,2,0
7624,บางซ้าย,"117,694.25","99,547,215.00"
7625,ข้าว,"117,333.00","99,505,515.00"
7626,ข้าวนาปี,"58,536.00","50,383,835.00"
7627,ข้าวนาปรัง,"58,797.00","49,121,680.00"
7628,พืชไร่,13.25,"1,000.00"
7629,อ้อยเคี้ยว,13,0
7630,พืชไร่อื่นๆ,0.25,"1,000.00"
7631,พืชผัก,248.5,"23,100.00"
7632,กระเจี๊ยบเขียว,1,0
7633,กระเฉด,10,0
7634,ข้าวโพดรับประทานฝักสด,4,0
7635,ข้าวโพดหวาน,0,0
7636,แตงโมอ่อน,12,0
7637,ถั่วฝักยาว,13,"7,500.00"
7638,บวบ,18,"3,000.00"
7639,บัวสาย,54,600
7640,ผักกาดอื่นๆ,1.5,0
7641,ผักบุ้งน้ำ,88,0
7642,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),15,"2,000.00"
7643,ฟัก / แฟง,3,"10,000.00"
7644,มะเขือเปราะ,6,0
7645,มะระจีน,8,0
7646,โหระพา,6,0
7647,ผักอื่นๆ,9,0
7648,ไม้ดอก,66,"7,600.00"
7649,บัวหลวง,53,"1,000.00"
7650,ดาวเรือง,7,"1,600.00"
7651,กล้วยไม้ (ไม้ดอกกระถาง),5.5,"5,000.00"
7652,หน้าวัว (ไม้ดอกกระถาง),0.5,0
7653,ไม้ประดับ,33.5,"10,000.00"
7654,แคคตัส,5,0
7655,บัวประดับ,8,"10,000.00"
7656,ไม้ประดับกระถางอื่น ๆ,20.5,0
7657,อุทัย,"57,531.50","44,529,053.00"
7658,ข้าว,"57,298.50","44,465,833.00"
7659,ข้าวนาปี,"49,894.50","39,298,260.00"
7660,ข้าวนาปรัง,"7,404.00","5,167,573.00"
7661,พืชผัก,226,"63,220.00"
7662,กะเพรา,10,20
7663,บวบ,2,50
7664,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),17,50
7665,มะเขือเปราะ,4,80
7666,โหระพา,4,20
7667,เห็ดฟาง,189,"63,000.00"
7668,ไม้ดอก,7,0
7669,ดาวเรือง,6.25,0
7670,มะลิ (ไม้เด็ดดอก),0.75,0
7671,มหาราช,"44,158.75","30,880,986.00"
7672,ข้าว,"44,115.25","30,874,086.00"
7673,ข้าวนาปี,"34,677.25","24,266,516.00"
7674,ข้าวนาปรัง,"9,438.00","6,607,570.00"
7675,พืชผัก,23.5,"6,900.00"
7676,ข้าวโพดรับประทานฝักสด,16.75,"6,650.00"
7677,บวบ,0.25,0
7678,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),1,0
7679,พริกหยวก,0.25,0
7680,มะเขือเปราะ,0.75,0
7681,เห็ดฟาง,3,0
7682,เห็ดภูฐาน,0.5,150
7683,เห็ดอื่นๆ,1,100
7684,ไม้ดอก,20,0
7685,บัวหลวง,13,0
7686,กล้วยไม้ (ไม้ดอกกระถาง),7,0
7687,บ้านแพรก,"25,872.50","17,181,112.50"
7688,ข้าว,"25,869.50","17,181,112.50"
7689,ข้าวนาปี,"17,035.25","11,859,500.00"
7690,ข้าวนาปรัง,"8,834.25","5,321,612.50"
7691,พืชผัก,3,0
7692,ชะอม,3,0
7693,พะเยา,"840,313.69","471,147,943.00"
7694,เมืองพะเยา,"102,984.25","41,085,350.00"
7695,ข้าว,"84,959.25","37,723,550.00"
7696,ข้าวนาปี,"82,930.00","37,723,550.00"
7697,ข้าวนาปรัง,"2,029.25",0
7698,พืชไร่,"11,773.00",0
7699,ข้าวโพดเลี้ยงสัตว์,"11,773.00",0
7700,พืชผัก,"6,222.00","3,361,800.00"
7701,กระเจี๊ยบเขียว,6,"2,800.00"
7702,กระเทียมหัว,"1,252.50","425,500.00"
7703,ขิง,252,"150,000.00"
7704,ข้าวโพดหวาน,265,"265,000.00"
7705,ผักกวางตุ้ง,25,"5,000.00"
7706,ผักบุ้งจีน,5,"5,000.00"
7707,พริกขี้หนูเม็ดใหญ่,100,"87,500.00"
7708,ฟักทอง,375,0
7709,หอมแดง,"2,419.50","2,419,500.00"
7710,หอมแบ่ง(ต้นหอม),448,0
7711,ผักอื่นๆ,"1,074.00","1,500.00"
7712,ไม้ดอก,30,0
7713,ปทุมมา,30,0
7714,จุน,"135,266.75","66,379,977.50"
7715,ข้าว,"127,040.00","56,821,500.00"
7716,ข้าวนาปี,"113,643.00","56,821,500.00"
7717,ข้าวนาปรัง,"13,397.00",0
