﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
649,2564,เมษายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
650,2565,เมษายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
651,2563,เมษายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,8066215.34,4844081.94,2565-09-01T00:00:00
652,2564,เมษายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,11822448.37,7097533.53,2565-09-01T00:00:00
653,2565,เมษายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,15641002.93,9404422.01,2565-09-01T00:00:00
654,2563,เมษายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,2777000,1668200,2565-09-01T00:00:00
655,2564,เมษายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4422700,2665620,2565-09-01T00:00:00
656,2565,เมษายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4980000,2988000,2565-09-01T00:00:00
657,2563,เมษายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,359774.85,215864.91,2565-09-01T00:00:00
658,2564,เมษายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,270480,162288,2565-09-01T00:00:00
659,2563,เมษายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,16219008.02,9733964.83,2565-09-01T00:00:00
660,2564,เมษายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,8375981.57,5043112.95,2565-09-01T00:00:00
661,2565,เมษายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,6486350.92,3901850.57,2565-09-01T00:00:00
662,2563,เมษายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,469000,283400,2565-09-01T00:00:00
663,2564,เมษายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,536500,324300,2565-09-01T00:00:00
664,2565,เมษายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,635000,381000,2565-09-01T00:00:00
665,2563,เมษายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,2232417.1,1339450.26,2565-09-01T00:00:00
666,2564,เมษายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1647480,988488,2565-09-01T00:00:00
667,2563,เมษายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,12000,7200,2565-09-01T00:00:00
668,2564,เมษายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,136000,81600,2565-09-01T00:00:00
669,2565,เมษายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,121500,72900,2565-09-01T00:00:00
670,2563,เมษายน,เปลี่ยนแปลงสุราเพื่อการค้า,25000,15000,2565-09-01T00:00:00
671,2564,เมษายน,เปลี่ยนแปลงสุราเพื่อการค้า,257000,154200,2565-09-01T00:00:00
672,2565,เมษายน,เปลี่ยนแปลงสุราเพื่อการค้า,314500,188700,2565-09-01T00:00:00
673,2563,เมษายน,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,2000,1200,2565-09-01T00:00:00
674,2563,เมษายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,48000,28800,2565-09-01T00:00:00
675,2564,เมษายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,143000,85800,2565-09-01T00:00:00
676,2565,เมษายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,232500,139500,2565-09-01T00:00:00
677,2564,เมษายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,53000,31800,2565-09-01T00:00:00
678,2565,เมษายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,3000,2200,2565-09-01T00:00:00
679,2564,เมษายน,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,3000,2400,2565-09-01T00:00:00
680,2563,เมษายน,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,6000,2565-09-01T00:00:00
681,2563,เมษายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,170000,134000,2565-09-01T00:00:00
682,2564,เมษายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,10000,6000,2565-09-01T00:00:00
683,2565,เมษายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,10000,6000,2565-09-01T00:00:00
684,2564,เมษายน,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,70000,56000,2565-09-01T00:00:00
685,2565,เมษายน,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,20000,16000,2565-09-01T00:00:00
686,2565,เมษายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการบรรจุภาชนะชนิดและลักษณะของภาชนะ การระบุข้อความหรือเครื่องหมายบนภาชนะ และการแสดงปริมาณสินค้าที่บรรจุในภาชนะ,4000,3200,2565-09-01T00:00:00
687,2563,เมษายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,20000,12000,2565-09-01T00:00:00
688,2564,เมษายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,60000,37600,2565-09-01T00:00:00
689,2565,เมษายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,48000,34400,2565-09-01T00:00:00
690,2563,เมษายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,305000,184000,2565-09-01T00:00:00
691,2564,เมษายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,130000,78000,2565-09-01T00:00:00
692,2565,เมษายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,110000,66000,2565-09-01T00:00:00
693,2565,เมษายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,2000,2565-09-01T00:00:00
694,2563,เมษายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,2000,1200,2565-09-01T00:00:00
695,2564,เมษายน,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,25000,25000,2565-09-01T00:00:00
696,2564,เมษายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,20000,2565-09-01T00:00:00
697,2565,เมษายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,25000,24000,2565-09-01T00:00:00
698,2564,เมษายน,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,8000,8000,2565-09-01T00:00:00
699,2563,เมษายน,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,10000,6000,2565-09-01T00:00:00
700,2564,เมษายน,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,4000,4000,2565-09-01T00:00:00
701,2563,เมษายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,10000,10000,2565-09-01T00:00:00
702,2564,เมษายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,3000,1800,2565-09-01T00:00:00
703,2565,เมษายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,20000,18000,2565-09-01T00:00:00
704,2563,เมษายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,2000,1600,2565-09-01T00:00:00
705,2564,เมษายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,2000,2000,2565-09-01T00:00:00
706,2565,เมษายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,4000,3600,2565-09-01T00:00:00
707,2564,เมษายน,ไม่แจ้งโอนกิจการตามแบบที่อธิบดีกำหนดก่อนวันโอนกิจการไม่น้อยกว่าสิบห้าวัน,2000,2000,2565-09-01T00:00:00
708,2563,เมษายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,8000,4800,2565-09-01T00:00:00
709,2565,เมษายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2565-09-01T00:00:00
710,2563,เมษายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,6000,3600,2565-09-01T00:00:00
711,2564,เมษายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,12000,7200,2565-09-01T00:00:00
712,2565,เมษายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,8000,4800,2565-09-01T00:00:00
713,2563,พฤษภาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,92000,55600,2565-09-01T00:00:00
714,2564,พฤษภาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,127000,76200,2565-09-01T00:00:00
715,2565,พฤษภาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,255500,154300,2565-09-01T00:00:00
716,2563,พฤษภาคม,ขายสินค้าที่มิได้เสียภาษี,127851.96,76711.18,2565-09-01T00:00:00
717,2564,พฤษภาคม,ขายสินค้าที่มิได้เสียภาษี,144590.9,86754.54,2565-09-01T00:00:00
718,2565,พฤษภาคม,ขายสินค้าที่มิได้เสียภาษี,209277.74,125566.64,2565-09-01T00:00:00
719,2563,พฤษภาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1585000,951000,2565-09-01T00:00:00
720,2564,พฤษภาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1228000,736800,2565-09-01T00:00:00
721,2565,พฤษภาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1205000,723000,2565-09-01T00:00:00
722,2563,พฤษภาคม,ขายสุราโดยไม่ได้รับอนุญาต,734000,447000,2565-09-01T00:00:00
723,2564,พฤษภาคม,ขายสุราโดยไม่ได้รับอนุญาต,756500,455300,2565-09-01T00:00:00
724,2565,พฤษภาคม,ขายสุราโดยไม่ได้รับอนุญาต,1630500,982100,2565-09-01T00:00:00
725,2565,พฤษภาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2565-09-01T00:00:00
726,2563,พฤษภาคม,ขายไพ่โดยไม่ได้รับอนุญาต,1000,1000,2565-09-01T00:00:00
727,2564,พฤษภาคม,ขายไพ่โดยไม่ได้รับอนุญาต,5000,3000,2565-09-01T00:00:00
728,2565,พฤษภาคม,ขายไพ่โดยไม่ได้รับอนุญาต,5000,3000,2565-09-01T00:00:00
729,2563,พฤษภาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,39000,23400,2565-09-01T00:00:00
730,2564,พฤษภาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,17500,10500,2565-09-01T00:00:00
731,2565,พฤษภาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,13900,8340,2565-09-01T00:00:00
732,2565,พฤษภาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,45000,27000,2565-09-01T00:00:00
733,2563,พฤษภาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,300000,300000,2565-09-01T00:00:00
734,2564,พฤษภาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,20000,20000,2565-09-01T00:00:00
735,2565,พฤษภาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,80000,80000,2565-09-01T00:00:00
736,2563,พฤษภาคม,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
737,2563,พฤษภาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
738,2563,พฤษภาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,12000,10400,2565-09-01T00:00:00
739,2564,พฤษภาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,36000,28000,2565-09-01T00:00:00
740,2565,พฤษภาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,12000,8800,2565-09-01T00:00:00
741,2563,พฤษภาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
742,2564,พฤษภาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
743,2565,พฤษภาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
744,2563,พฤษภาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,11132695.87,6702017.67,2565-09-01T00:00:00
745,2564,พฤษภาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,11256262.09,6729434.07,2565-09-01T00:00:00
746,2565,พฤษภาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,25189053.33,15114731.7,2565-09-01T00:00:00
747,2563,พฤษภาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6239000,3747400,2565-09-01T00:00:00
748,2564,พฤษภาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4090200,2470120,2565-09-01T00:00:00
749,2565,พฤษภาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5521000,3314600,2565-09-01T00:00:00
750,2564,พฤษภาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,135240,81144,2565-09-01T00:00:00
751,2563,พฤษภาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,16469394.64,9887636.82,2565-09-01T00:00:00
752,2564,พฤษภาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,10652478.91,6391487.36,2565-09-01T00:00:00
753,2565,พฤษภาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,11528190.16,6916914.12,2565-09-01T00:00:00
754,2563,พฤษภาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,61180,36708,2565-09-01T00:00:00
755,2563,พฤษภาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,612000,367200,2565-09-01T00:00:00
756,2564,พฤษภาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,677500,406500,2565-09-01T00:00:00
757,2565,พฤษภาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,634000,380400,2565-09-01T00:00:00
758,2563,พฤษภาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,984780,590868,2565-09-01T00:00:00
759,2564,พฤษภาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,74704,44822.4,2565-09-01T00:00:00
760,2563,พฤษภาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,143000,85800,2565-09-01T00:00:00
761,2564,พฤษภาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,82000,49200,2565-09-01T00:00:00
762,2565,พฤษภาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,234500,140700,2565-09-01T00:00:00
763,2563,พฤษภาคม,เปลี่ยนแปลงสุราเพื่อการค้า,174000,104400,2565-09-01T00:00:00
764,2564,พฤษภาคม,เปลี่ยนแปลงสุราเพื่อการค้า,330000,198000,2565-09-01T00:00:00
765,2565,พฤษภาคม,เปลี่ยนแปลงสุราเพื่อการค้า,361000,216600,2565-09-01T00:00:00
766,2563,พฤษภาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,1000,600,2565-09-01T00:00:00
767,2564,พฤษภาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,1000,600,2565-09-01T00:00:00
768,2563,พฤษภาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,171000,103800,2565-09-01T00:00:00
769,2564,พฤษภาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,42500,25500,2565-09-01T00:00:00
770,2565,พฤษภาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,329500,197700,2565-09-01T00:00:00
771,2565,พฤษภาคม,ใช้ใบอนุญาตขายยาสูบไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,2000,1200,2565-09-01T00:00:00
772,2563,พฤษภาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,4000,2400,2565-09-01T00:00:00
773,2565,พฤษภาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,2000,1200,2565-09-01T00:00:00
774,2563,พฤษภาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,150000,92000,2565-09-01T00:00:00
775,2564,พฤษภาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,60000,38000,2565-09-01T00:00:00
776,2564,พฤษภาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,20000,16000,2565-09-01T00:00:00
777,2563,พฤษภาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บ การขนย้าย และการใช้วัตถุดิบ เครื่องจักร และอุปกรณ์ที่ใช้ในการผลิตสินค้า,8000,4800,2565-09-01T00:00:00
778,2563,พฤษภาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,28000,16800,2565-09-01T00:00:00
779,2564,พฤษภาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,100000,77600,2565-09-01T00:00:00
780,2565,พฤษภาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,28000,21600,2565-09-01T00:00:00
781,2563,พฤษภาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,443000,267800,2565-09-01T00:00:00
782,2564,พฤษภาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,135000,81000,2565-09-01T00:00:00
783,2565,พฤษภาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,150000,90000,2565-09-01T00:00:00
784,2565,พฤษภาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,10000,8000,2565-09-01T00:00:00
785,2563,พฤษภาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,2000,1200,2565-09-01T00:00:00
786,2563,พฤษภาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันนับแต่วันที่กฎหมายใช้บังคับ,2000,1200,2565-09-01T00:00:00
787,2563,พฤษภาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,1000,800,2565-09-01T00:00:00
788,2564,พฤษภาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,40000,32000,2565-09-01T00:00:00
789,2565,พฤษภาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,2000,2000,2565-09-01T00:00:00
790,2565,พฤษภาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,83000,74600,2565-09-01T00:00:00
791,2564,พฤษภาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2565-09-01T00:00:00
792,2565,พฤษภาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,20000,2565-09-01T00:00:00
793,2564,พฤษภาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,4000,4000,2565-09-01T00:00:00
794,2564,พฤษภาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,1600,2565-09-01T00:00:00
795,2565,พฤษภาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,50000,44000,2565-09-01T00:00:00
796,2564,พฤษภาคม,ไม่แจ้งราคาค่าบริการที่เรียกเก็บในการประกอบกิจการต่ออธิบดี,4000,3200,2565-09-01T00:00:00
797,2563,พฤษภาคม,ไม่แจ้งเปลี่ยนแปลงราคาค่าบริการที่เรียกเก็บในการประกอบกิจการต่ออธิบดี,10000,8000,2565-09-01T00:00:00
798,2565,พฤษภาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,2000,1600,2565-09-01T00:00:00
799,2563,พฤษภาคม,ไม่แจ้งโอนกิจการตามแบบที่อธิบดีกำหนดก่อนวันโอนกิจการไม่น้อยกว่าสิบห้าวัน,2000,2000,2565-09-01T00:00:00
800,2563,พฤษภาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,6000,4400,2565-09-01T00:00:00
801,2565,พฤษภาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2565-09-01T00:00:00
802,2563,พฤษภาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,12000,8000,2565-09-01T00:00:00
803,2564,พฤษภาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,14000,8400,2565-09-01T00:00:00
804,2565,พฤษภาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,5000,3000,2565-09-01T00:00:00
805,2565,มิถุนายน,ขัดขวางพนักงานเจ้าหน้าที่ซึ่งปฏิบัติการตามหน้าที่ในการค้นสถานที่ หรือยานพาหนะใด ๆ ที่มีเหตุอันควรสงสัยว่ามีการกระทำความผิดตามกฎหมาย หรือมีสินค้าที่หลีกเลี่ยงการเสียภาษีซุกซ่อนอยู่,,,2565-09-01T00:00:00
806,2563,มิถุนายน,ขายยาสูบโดยไม่ได้รับอนุญาต,131000,79000,2565-09-01T00:00:00
807,2564,มิถุนายน,ขายยาสูบโดยไม่ได้รับอนุญาต,171000,102600,2565-09-01T00:00:00
808,2565,มิถุนายน,ขายยาสูบโดยไม่ได้รับอนุญาต,212500,127500,2565-09-01T00:00:00
809,2563,มิถุนายน,ขายสินค้าที่มิได้เสียภาษี,262174.93,157304.97,2565-09-01T00:00:00
810,2564,มิถุนายน,ขายสินค้าที่มิได้เสียภาษี,103889.88,62333.94,2565-09-01T00:00:00
811,2565,มิถุนายน,ขายสินค้าที่มิได้เสียภาษี,177705.08,108097.51,2565-09-01T00:00:00
812,2563,มิถุนายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1687000,1012200,2565-09-01T00:00:00
