﻿_id,Year,Month,Year_Production,Year_Cultivate,Region,Province,Type_product,Id_product,Product,Number_of_farmers,Arable_land,Harvest_area,Product_per_farm,Total_animal_per_year,Product_distribution_in_province,Product_distribution_out_province,Product_quantity,Product_quantity_unit,Product_quantity_estimate,Product_quantity_estimate_unit
4217,2563,พฤษภาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141314.0,กะหล่ำปลี ,,,,,,,,,"",33,""
4218,2563,มิถุนายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141314.0,กะหล่ำปลี ,,,,,,,,,"",26,""
4219,2563,กรกฎาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141314.0,กะหล่ำปลี ,,,,,,,,,"",1,""
4220,2563,สิงหาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141314.0,กะหล่ำปลี ,,,,,,,,,"",2,""
4221,2563,กันยายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141314.0,กะหล่ำปลี ,,,,,,,,,"",4,""
4222,2563,ตุลาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141314.0,กะหล่ำปลี ,,,,,,,,,"",1,""
4223,2563,พฤศจิกายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141314.0,กะหล่ำปลี ,,,,,,,,,"",,""
4224,2563,ธันวาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141314.0,กะหล่ำปลี ,,,,,,,,,"",,""
4225,2563,รวม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141314.0,กะหล่ำปลี ,,,,,,,,43613.5391999999992549419403076171875,"",,""
4226,2562,มกราคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",,""
4227,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",12.5,""
4228,2562,มีนาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4229,2562,เมษายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",18.75,""
4230,2562,พฤษภาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4231,2562,มิถุนายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4232,2562,กรกฎาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4233,2562,สิงหาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4234,2562,กันยายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4235,2562,ตุลาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4236,2562,พฤศจิกายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",12.5,""
4237,2562,ธันวาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",12.5,""
4238,2562,รวม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,336,2994,2761,3435,,100,0,9484.5869999999995343387126922607421875,"",,""
4239,2563,มกราคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",,""
4240,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",12.5,""
4241,2563,มีนาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4242,2563,เมษายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",18.75,""
4243,2563,พฤษภาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4244,2563,มิถุนายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4245,2563,กรกฎาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4246,2563,สิงหาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4247,2563,กันยายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4248,2563,ตุลาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",6.25,""
4249,2563,พฤศจิกายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",12.5,""
4250,2563,ธันวาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,,"",12.5,""
4251,2563,รวม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141315.0,ผักกาดขาว ,,,,,,,,9958.8163500000009662471711635589599609375,"",,""
4252,2562,มกราคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",,""
4253,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",12.5,""
4254,2562,มีนาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4255,2562,เมษายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",18.75,""
4256,2562,พฤษภาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4257,2562,มิถุนายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4258,2562,กรกฎาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4259,2562,สิงหาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4260,2562,กันยายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4261,2562,ตุลาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4262,2562,พฤศจิกายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",12.5,""
4263,2562,ธันวาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",12.5,""
4264,2562,รวม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,473,1793,1789,3322,,100,0,5942.2590000000009240466170012950897216796875,"",,""
4265,2563,มกราคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",,""
4266,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",12.5,""
4267,2563,มีนาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4268,2563,เมษายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",18.75,""
4269,2563,พฤษภาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4270,2563,มิถุนายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4271,2563,กรกฎาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4272,2563,สิงหาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4273,2563,กันยายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4274,2563,ตุลาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",6.25,""
4275,2563,พฤศจิกายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",12.5,""
4276,2563,ธันวาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,,"",12.5,""
4277,2563,รวม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141339.0,มะเขือ ,,,,,,,,6274.8094500000015614205040037631988525390625,"",,""
4278,2562,มกราคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",,""
4279,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",12.5,""
4280,2562,มีนาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4281,2562,เมษายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",18.760000000000001563194018672220408916473388671875,""
4282,2562,พฤษภาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4283,2562,มิถุนายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4284,2562,กรกฎาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4285,2562,สิงหาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4286,2562,กันยายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4287,2562,ตุลาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4288,2562,พฤศจิกายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",12.5,""
4289,2562,ธันวาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",12.5,""
4290,2562,รวม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,178,511,506,1334,,100,0,675.241999999999961801222525537014007568359375,"",,""
4291,2563,มกราคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",,""
4292,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",12.5,""
4293,2563,มีนาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4294,2563,เมษายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",18.760000000000001563194018672220408916473388671875,""
4295,2563,พฤษภาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4296,2563,มิถุนายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4297,2563,กรกฎาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4298,2563,สิงหาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4299,2563,กันยายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4300,2563,ตุลาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",6.25,""
4301,2563,พฤศจิกายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",12.5,""
4302,2563,ธันวาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,,"",12.5,""
4303,2563,รวม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141343.0,ถั่วฝักยาว ,,,,,,,,709.0040999999999939973349682986736297607421875,"",,""
4304,2562,มกราคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",,""
4305,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",12.5,""
4306,2562,มีนาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4307,2562,เมษายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",18.75,""
4308,2562,พฤษภาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4309,2562,มิถุนายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4310,2562,กรกฎาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4311,2562,สิงหาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4312,2562,กันยายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4313,2562,ตุลาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4314,2562,พฤศจิกายน,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",12.5,""
4315,2562,ธันวาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",12.5,""
4316,2562,รวม,2562,2562/2563,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,648,2413,2353,3948,,100,0,9289.64400000000023283064365386962890625,"",,""
4317,2563,มกราคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",,""
4318,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",12.5,""
4319,2563,มีนาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4320,2563,เมษายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",18.75,""
4321,2563,พฤษภาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4322,2563,มิถุนายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4323,2563,กรกฎาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4324,2563,สิงหาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4325,2563,กันยายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4326,2563,ตุลาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",6.25,""
4327,2563,พฤศจิกายน,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",12.5,""
4328,2563,ธันวาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,,"",12.5,""
4329,2563,รวม,2563,2563/2564,เหนือ,เพชรบูรณ์,เกลือแร่และวิตามิน (ผัก/ผลไม้),141346.0,กะหล่ำดอก,,,,,,,,9754.126200000000608270056545734405517578125,"",,""
4330,2562,มกราคม,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",20,""
4331,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",20,""
4332,2562,มีนาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",20,""
4333,2562,เมษายน,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",20,""
4334,2562,พฤษภาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4335,2562,มิถุนายน,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4336,2562,กรกฎาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4337,2562,สิงหาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4338,2562,กันยายน,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4339,2562,ตุลาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4340,2562,พฤศจิกายน,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",10,""
4341,2562,ธันวาคม,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",10,""
4342,2562,รวม,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,14668,448858,448858,7664,,100,0,3440157.7847000001929700374603271484375,"",,""
4343,2563,มกราคม,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",20,""
4344,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",20,""
4345,2563,มีนาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",20,""
4346,2563,เมษายน,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",20,""
4347,2563,พฤษภาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4348,2563,มิถุนายน,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4349,2563,กรกฎาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4350,2563,สิงหาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4351,2563,กันยายน,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4352,2563,ตุลาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,""
4353,2563,พฤศจิกายน,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",10,""
4354,2563,ธันวาคม,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",10,""
4355,2563,รวม,2563,2563/2564,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,3784173.56317000091075897216796875,"",,""
4356,2562,มกราคม,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,""
4357,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,เพชรบูรณ์,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,""
