﻿_id,ID,ตำบล,อำเภอ,จังหวัด,พิกัด (X) E,พิกัด (Y) N,ปีงบประมาณ
6388,6388,สายคำโห้,เมืองพิจิตร,พิจิตร,659961,1812977,2559
6389,6389,สายคำโห้,เมืองพิจิตร,พิจิตร,659385,1813017,2559
6390,6390,สายคำโห้,เมืองพิจิตร,พิจิตร,659768,1812856,2559
6391,6391,สายคำโห้,เมืองพิจิตร,พิจิตร,659452,1813127,2559
6392,6392,หัวดง,เมืองพิจิตร,พิจิตร,654943,1805264,2559
6393,6393,หัวดง,เมืองพิจิตร,พิจิตร,654381,1803017,2559
6394,6394,หัวดง,เมืองพิจิตร,พิจิตร,655047,1806103,2559
6395,6395,หัวดง,เมืองพิจิตร,พิจิตร,655671,1805962,2559
6396,6396,หัวดง,เมืองพิจิตร,พิจิตร,655338,1805071,2559
6397,6397,หัวดง,เมืองพิจิตร,พิจิตร,655805,1805224,2559
6398,6398,หัวดง,เมืองพิจิตร,พิจิตร,654317,1805587,2559
6399,6399,บ้านนา,วชิรบารมี,พิจิตร,611689,1820668,2559
6400,6400,บ้านนา,วชิรบารมี,พิจิตร,611146,1819354,2559
6401,6401,บ้านนา,วชิรบารมี,พิจิตร,612167,1820379,2559
6402,6402,บ้านนา,วชิรบารมี,พิจิตร,638586,1824612,2559
6403,6403,บ้านนา,วชิรบารมี,พิจิตร,612609,1819944,2559
6404,6404,บ้านนา,วชิรบารมี,พิจิตร,612282,1819505,2559
6405,6405,บ้านนา,วชิรบารมี,พิจิตร,613325,1823079,2559
6406,6406,บ้านนา,วชิรบารมี,พิจิตร,638110,1824573,2559
6407,6407,หนองปล้อง,วังทรายพูน,พิจิตร,661593,1808757,2559
6408,6408,หนองปล้อง,วังทรายพูน,พิจิตร,658105,1808057,2559
6409,6409,หนองปล้อง,วังทรายพูน,พิจิตร,657917,1808038,2559
6410,6410,หนองปล้อง,วังทรายพูน,พิจิตร,656258,1793129,2559
6411,6411,หนองปล้อง,วังทรายพูน,พิจิตร,659169,1807673,2559
6412,6412,หนองปล้อง,วังทรายพูน,พิจิตร,660686,1807493,2559
6413,6413,หนองปล้อง,วังทรายพูน,พิจิตร,659207,1807172,2559
6414,6414,หนองปล้อง,วังทรายพูน,พิจิตร,661784,1808435,2559
6415,6415,หนองปล้อง,วังทรายพูน,พิจิตร,658657,1808972,2559
6416,6416,หนองปล้อง,วังทรายพูน,พิจิตร,660616,1808887,2559
6417,6417,หนองปล้อง,วังทรายพูน,พิจิตร,660801,1806801,2559
6418,6418,หนองปล้อง,วังทรายพูน,พิจิตร,659133,1808507,2559
6419,6419,หนองปล้อง,วังทรายพูน,พิจิตร,661088,1809501,2559
6420,6420,หนองปล้อง,วังทรายพูน,พิจิตร,661014,1808944,2559
6421,6421,หนองปล้อง,วังทรายพูน,พิจิตร,660455,1808876,2559
6422,6422,หนองปล้อง,วังทรายพูน,พิจิตร,660146,1808551,2559
6423,6423,หนองปล้อง,วังทรายพูน,พิจิตร,662737,1807873,2559
6424,6424,หนองปล้อง,วังทรายพูน,พิจิตร,660853,1808510,2559
6425,6425,หนองปล้อง,วังทรายพูน,พิจิตร,659128,1808283,2559
6426,6426,หนองปล้อง,วังทรายพูน,พิจิตร,666468,1809323,2559
6427,6427,หนองปล้อง,วังทรายพูน,พิจิตร,661811,1807870,2559
6428,6428,หนองปล้อง,วังทรายพูน,พิจิตร,662450,1806995,2559
6429,6429,หนองปล้อง,วังทรายพูน,พิจิตร,660798,1808441,2559
6430,6430,หนองปล้อง,วังทรายพูน,พิจิตร,658448,1808495,2559
6431,6431,หนองปล้อง,วังทรายพูน,พิจิตร,658501,1807780,2559
6432,6432,หนองปล้อง,วังทรายพูน,พิจิตร,659421,1808623,2559
6433,6433,หนองปลาไหล,วังทรายพูน,พิจิตร,664044,1819327,2559
6434,6434,หนองปลาไหล,วังทรายพูน,พิจิตร,661394,1807812,2559
6435,6435,หนองพระ,วังทรายพูน,พิจิตร,671029,1807608,2559
6436,6436,หนองพระ,วังทรายพูน,พิจิตร,669042,1808395,2559
6437,6437,หนองพระ,วังทรายพูน,พิจิตร,670861,1806440,2559
6438,6438,หนองพระ,วังทรายพูน,พิจิตร,668478,1805510,2559
6439,6439,หนองพระ,วังทรายพูน,พิจิตร,670686,1809355,2559
6440,6440,หนองพระ,วังทรายพูน,พิจิตร,670999,1806188,2559
6441,6441,หนองพระ,วังทรายพูน,พิจิตร,668057,1807767,2559
6442,6442,หนองพระ,วังทรายพูน,พิจิตร,671245,1806280,2559
6443,6443,หนองพระ,วังทรายพูน,พิจิตร,670566,1805927,2559
6444,6444,เนินปอ,สามง่าม,พิจิตร,620548,1810890,2559
6445,6445,เนินปอ,สามง่าม,พิจิตร,639523,1778384,2559
6446,6446,เนินปอ,สามง่าม,พิจิตร,616405,1816139,2559
6447,6447,เนินปอ,สามง่าม,พิจิตร,616842,1810683,2559
6448,6448,เนินปอ,สามง่าม,พิจิตร,616811,1815704,2559
6449,6449,เนินปอ,สามง่าม,พิจิตร,619363,1809586,2559
6450,6450,เนินปอ,สามง่าม,พิจิตร,618919,1818922,2559
6451,6451,เนินปอ,สามง่าม,พิจิตร,623397,1818000,2559
6452,6452,เนินปอ,สามง่าม,พิจิตร,619240,1809431,2559
6453,6453,เนินปอ,สามง่าม,พิจิตร,623042,1815957,2559
6454,6454,เนินปอ,สามง่าม,พิจิตร,619829,1809225,2559
6455,6455,เนินปอ,สามง่าม,พิจิตร,614345,1814880,2559
6456,6456,เนินปอ,สามง่าม,พิจิตร,619226,1811389,2559
6457,6457,เนินปอ,สามง่าม,พิจิตร,619487,1809700,2559
6458,6458,สามง่าม,สามง่าม,พิจิตร,627916,1824033,2559
6459,6459,สามง่าม,สามง่าม,พิจิตร,631246,1769425,2559
6460,6460,สามง่าม,สามง่าม,พิจิตร,628506,1821854,2559
6461,6461,สามง่าม,สามง่าม,พิจิตร,625855,1821315,2559
6462,6462,ชาติตระการ,ชาติตระการ,พิษณุโลก,703045,1952731,2559
6463,6463,ชาติตระการ,ชาติตระการ,พิษณุโลก,676392,1914090,2559
6464,6464,ชาติตระการ,ชาติตระการ,พิษณุโลก,678215,1914112,2559
6465,6465,ชาติตระการ,ชาติตระการ,พิษณุโลก,678653,1914596,2559
6466,6466,ชาติตระการ,ชาติตระการ,พิษณุโลก,679948,1916471,2559
6467,6467,ชาติตระการ,ชาติตระการ,พิษณุโลก,673412,1913057,2559
6468,6468,ชาติตระการ,ชาติตระการ,พิษณุโลก,673293,1914080,2559
6469,6469,ชาติตระการ,ชาติตระการ,พิษณุโลก,677450,1913974,2559
6470,6470,ชาติตระการ,ชาติตระการ,พิษณุโลก,679983,1916517,2559
6471,6471,ชาติตระการ,ชาติตระการ,พิษณุโลก,674543,1912204,2559
6472,6472,ชาติตระการ,ชาติตระการ,พิษณุโลก,673293,1914080,2559
6473,6473,ชาติตระการ,ชาติตระการ,พิษณุโลก,678083,1913809,2559
6474,6474,ชาติตระการ,ชาติตระการ,พิษณุโลก,678196,1914062,2559
6475,6475,ชาติตระการ,ชาติตระการ,พิษณุโลก,678366,1915198,2559
6476,6476,ท่าสะแก,ชาติตระการ,พิษณุโลก,672446,1905191,2559
6477,6477,ท่าสะแก,ชาติตระการ,พิษณุโลก,671040,1906944,2559
6478,6478,ท่าสะแก,ชาติตระการ,พิษณุโลก,671802,1906874,2559
6479,6479,ท่าสะแก,ชาติตระการ,พิษณุโลก,672486,1904832,2559
6480,6480,ท่าสะแก,ชาติตระการ,พิษณุโลก,674543,1912204,2559
6481,6481,ท่าสะแก,ชาติตระการ,พิษณุโลก,671750,1914034,2559
6482,6482,ท่าสะแก,ชาติตระการ,พิษณุโลก,678366,1915196,2559
6483,6483,ท่าสะแก,ชาติตระการ,พิษณุโลก,670921,1901571,2559
6484,6484,ท่าสะแก,ชาติตระการ,พิษณุโลก,671602,1906354,2559
6485,6485,ท่าสะแก,ชาติตระการ,พิษณุโลก,673293,1914080,2559
6486,6486,ท่าสะแก,ชาติตระการ,พิษณุโลก,671504,1908561,2559
6487,6487,ท่าสะแก,ชาติตระการ,พิษณุโลก,672595,1904712,2559
6488,6488,ท่าสะแก,ชาติตระการ,พิษณุโลก,673412,1913057,2559
6489,6489,ท่าสะแก,ชาติตระการ,พิษณุโลก,672645,1904505,2559
6490,6490,ท่าสะแก,ชาติตระการ,พิษณุโลก,670447,1907979,2559
6491,6491,ท่าสะแก,ชาติตระการ,พิษณุโลก,671507,1908724,2559
6492,6492,ท่าสะแก,ชาติตระการ,พิษณุโลก,675378,1907444,2559
6493,6493,ท่าสะแก,ชาติตระการ,พิษณุโลก,670722,1906555,2559
6494,6494,บ่อภาค,ชาติตระการ,พิษณุโลก,686926,1921026,2559
6495,6495,บ่อภาค,ชาติตระการ,พิษณุโลก,686992,1922926,2559
6496,6496,บ่อภาค,ชาติตระการ,พิษณุโลก,686143,1921164,2559
6497,6497,บ่อภาค,ชาติตระการ,พิษณุโลก,698459,1946842,2559
6498,6498,บ่อภาค,ชาติตระการ,พิษณุโลก,688037,1927717,2559
6499,6499,บ่อภาค,ชาติตระการ,พิษณุโลก,686079,1929682,2559
6500,6500,บ่อภาค,ชาติตระการ,พิษณุโลก,703045,1952731,2559
6501,6501,บ่อภาค,ชาติตระการ,พิษณุโลก,698397,1946710,2559
6502,6502,บ่อภาค,ชาติตระการ,พิษณุโลก,698810,1947125,2559
6503,6503,บ่อภาค,ชาติตระการ,พิษณุโลก,704046,1948045,2559
6504,6504,บ่อภาค,ชาติตระการ,พิษณุโลก,687997,1928762,2559
6505,6505,บ่อภาค,ชาติตระการ,พิษณุโลก,699159,1948166,2559
6506,6506,บ่อภาค,ชาติตระการ,พิษณุโลก,699477,1948226,2559
6507,6507,บ่อภาค,ชาติตระการ,พิษณุโลก,702930,1954470,2559
6508,6508,บ่อภาค,ชาติตระการ,พิษณุโลก,698198,1946977,2559
6509,6509,บ่อภาค,ชาติตระการ,พิษณุโลก,703584,1946544,2559
6510,6510,บ่อภาค,ชาติตระการ,พิษณุโลก,689348,1930706,2559
6511,6511,บ่อภาค,ชาติตระการ,พิษณุโลก,698459,1946842,2559
6512,6512,บ่อภาค,ชาติตระการ,พิษณุโลก,688964,1930036,2559
6513,6513,บ่อภาค,ชาติตระการ,พิษณุโลก,690839,1932801,2559
6514,6514,บ่อภาค,ชาติตระการ,พิษณุโลก,703847,1947455,2559
6515,6515,บ่อภาค,ชาติตระการ,พิษณุโลก,686317,1921555,2559
6516,6516,บ่อภาค,ชาติตระการ,พิษณุโลก,701862,1946774,2559
6517,6517,บ่อภาค,ชาติตระการ,พิษณุโลก,703463,1946742,2559
6518,6518,บ่อภาค,ชาติตระการ,พิษณุโลก,698107,1946906,2559
6519,6519,บ่อภาค,ชาติตระการ,พิษณุโลก,687898,1922998,2559
6520,6520,บ่อภาค,ชาติตระการ,พิษณุโลก,688649,1928510,2559
6521,6521,บ่อภาค,ชาติตระการ,พิษณุโลก,700045,1949118,2559
6522,6522,บ่อภาค,ชาติตระการ,พิษณุโลก,704900,1948080,2559
6523,6523,บ่อภาค,ชาติตระการ,พิษณุโลก,688680,1928762,2559
6524,6524,บ่อภาค,ชาติตระการ,พิษณุโลก,689341,1930468,2559
6525,6525,บ่อภาค,ชาติตระการ,พิษณุโลก,698630,1947482,2559
6526,6526,บ่อภาค,ชาติตระการ,พิษณุโลก,700064,1949027,2559
6527,6527,บ่อภาค,ชาติตระการ,พิษณุโลก,698549,1946972,2559
6528,6528,บ่อภาค,ชาติตระการ,พิษณุโลก,702011,1946987,2559
6529,6529,บ่อภาค,ชาติตระการ,พิษณุโลก,699102,1948049,2559
6530,6530,บ่อภาค,ชาติตระการ,พิษณุโลก,698333,1930520,2559
6531,6531,บ่อภาค,ชาติตระการ,พิษณุโลก,687828,1927829,2559
6532,6532,บ่อภาค,ชาติตระการ,พิษณุโลก,687874,1926836,2559
6533,6533,บ่อภาค,ชาติตระการ,พิษณุโลก,688041,1927585,2559
6534,6534,บ่อภาค,ชาติตระการ,พิษณุโลก,689178,1930056,2559
6535,6535,บ่อภาค,ชาติตระการ,พิษณุโลก,700950,1950132,2559
6536,6536,บ่อภาค,ชาติตระการ,พิษณุโลก,687827,1926187,2559
6537,6537,บ่อภาค,ชาติตระการ,พิษณุโลก,698194,1946912,2559
6538,6538,บ่อภาค,ชาติตระการ,พิษณุโลก,686026,1920681,2559
6539,6539,บ่อภาค,ชาติตระการ,พิษณุโลก,703564,1953680,2559
6540,6540,บ่อภาค,ชาติตระการ,พิษณุโลก,699113,1947681,2559
6541,6541,บ่อภาค,ชาติตระการ,พิษณุโลก,689523,1930456,2559
6542,6542,บ่อภาค,ชาติตระการ,พิษณุโลก,701234,1950567,2559
6543,6543,บ่อภาค,ชาติตระการ,พิษณุโลก,702011,1946987,2559
6544,6544,บ่อภาค,ชาติตระการ,พิษณุโลก,703844,1947589,2559
6545,6545,บ่อภาค,ชาติตระการ,พิษณุโลก,705172,1949323,2559
6546,6546,บ่อภาค,ชาติตระการ,พิษณุโลก,690141,1932251,2559
6547,6547,บ่อภาค,ชาติตระการ,พิษณุโลก,686755,1922951,2559
6548,6548,บ่อภาค,ชาติตระการ,พิษณุโลก,703983,1953227,2559
6549,6549,บ่อภาค,ชาติตระการ,พิษณุโลก,699477,1948226,2559
6550,6550,บ่อภาค,ชาติตระการ,พิษณุโลก,702588,1954084,2559
6551,6551,บ่อภาค,ชาติตระการ,พิษณุโลก,688102,1927425,2559
6552,6552,บ่อภาค,ชาติตระการ,พิษณุโลก,699104,1947711,2559
6553,6553,บ่อภาค,ชาติตระการ,พิษณุโลก,703613,1946088,2559
6554,6554,บ่อภาค,ชาติตระการ,พิษณุโลก,698198,1946977,2559
6555,6555,บ่อภาค,ชาติตระการ,พิษณุโลก,703343,1953956,2559
6556,6556,บ่อภาค,ชาติตระการ,พิษณุโลก,703573,1947406,2559
6557,6557,บ่อภาค,ชาติตระการ,พิษณุโลก,689532,1929573,2559
6558,6558,บ่อภาค,ชาติตระการ,พิษณุโลก,704933,1949236,2559
6559,6559,บ่อภาค,ชาติตระการ,พิษณุโลก,689054,1929832,2559
6560,6560,บ่อภาค,ชาติตระการ,พิษณุโลก,689903,1926263,2559
6561,6561,บ่อภาค,ชาติตระการ,พิษณุโลก,698332,1946671,2559
6562,6562,บ่อภาค,ชาติตระการ,พิษณุโลก,689184,1930357,2559
6563,6563,บ้านดง,ชาติตระการ,พิษณุโลก,653952,1918578,2559
6564,6564,บ้านดง,ชาติตระการ,พิษณุโลก,654396,1922902,2559
6565,6565,บ้านดง,ชาติตระการ,พิษณุโลก,659665,1925528,2559
6566,6566,บ้านดง,ชาติตระการ,พิษณุโลก,654760,1924477,2559
6567,6567,บ้านดง,ชาติตระการ,พิษณุโลก,656949,1917847,2559
6568,6568,บ้านดง,ชาติตระการ,พิษณุโลก,659722,1925549,2559
6569,6569,บ้านดง,ชาติตระการ,พิษณุโลก,656401,1922213,2559
6570,6570,บ้านดง,ชาติตระการ,พิษณุโลก,654529,1917401,2559
6571,6571,บ้านดง,ชาติตระการ,พิษณุโลก,660862,1919758,2559
6572,6572,บ้านดง,ชาติตระการ,พิษณุโลก,656496,1918243,2559
6573,6573,บ้านดง,ชาติตระการ,พิษณุโลก,653712,1918198,2559
6574,6574,บ้านดง,ชาติตระการ,พิษณุโลก,652667,1917704,2559
6575,6575,บ้านดง,ชาติตระการ,พิษณุโลก,659038,1924870,2559
6576,6576,บ้านดง,ชาติตระการ,พิษณุโลก,654327,1919159,2559
6577,6577,บ้านดง,ชาติตระการ,พิษณุโลก,653942,1919195,2559
6578,6578,บ้านดง,ชาติตระการ,พิษณุโลก,654499,1922535,2559
6579,6579,บ้านดง,ชาติตระการ,พิษณุโลก,659008,1918906,2559
6580,6580,บ้านดง,ชาติตระการ,พิษณุโลก,657859,1921029,2559
6581,6581,บ้านดง,ชาติตระการ,พิษณุโลก,653458,1918027,2559
6582,6582,บ้านดง,ชาติตระการ,พิษณุโลก,654306,1917662,2559
6583,6583,บ้านดง,ชาติตระการ,พิษณุโลก,659722,1925549,2559
6584,6584,บ้านดง,ชาติตระการ,พิษณุโลก,654791,1917383,2559
6585,6585,บ้านดง,ชาติตระการ,พิษณุโลก,660506,1917770,2559
6586,6586,บ้านดง,ชาติตระการ,พิษณุโลก,656681,1919879,2559
6587,6587,บ้านดง,ชาติตระการ,พิษณุโลก,652691,1917677,2559
6588,6588,ป่าแดง,ชาติตระการ,พิษณุโลก,662662,1909247,2559
6589,6589,ป่าแดง,ชาติตระการ,พิษณุโลก,663548,1910220,2559
6590,6590,ป่าแดง,ชาติตระการ,พิษณุโลก,661881,1911985,2559
6591,6591,ป่าแดง,ชาติตระการ,พิษณุโลก,662586,1911764,2559
6592,6592,ป่าแดง,ชาติตระการ,พิษณุโลก,664283,1909163,2559
6593,6593,ป่าแดง,ชาติตระการ,พิษณุโลก,664487,1909185,2559
6594,6594,ป่าแดง,ชาติตระการ,พิษณุโลก,663702,1910582,2559
6595,6595,ป่าแดง,ชาติตระการ,พิษณุโลก,662842,1911556,2559
6596,6596,ป่าแดง,ชาติตระการ,พิษณุโลก,662376,1910975,2559
6597,6597,ป่าแดง,ชาติตระการ,พิษณุโลก,662955,1912726,2559
6598,6598,ป่าแดง,ชาติตระการ,พิษณุโลก,662741,1909768,2559
6599,6599,ป่าแดง,ชาติตระการ,พิษณุโลก,658296,1910236,2559
6600,6600,ป่าแดง,ชาติตระการ,พิษณุโลก,659502,1910237,2559
6601,6601,ป่าแดง,ชาติตระการ,พิษณุโลก,663024,1911751,2559
6602,6602,ป่าแดง,ชาติตระการ,พิษณุโลก,662663,1909247,2559
6603,6603,ป่าแดง,ชาติตระการ,พิษณุโลก,661539,1909561,2559
6604,6604,ป่าแดง,ชาติตระการ,พิษณุโลก,663712,1910585,2559
6605,6605,ป่าแดง,ชาติตระการ,พิษณุโลก,662394,1910975,2559
6606,6606,ป่าแดง,ชาติตระการ,พิษณุโลก,663482,1910844,2559
6607,6607,ป่าแดง,ชาติตระการ,พิษณุโลก,660286,1913649,2559
6608,6608,ป่าแดง,ชาติตระการ,พิษณุโลก,667246,1909745,2559
6609,6609,ป่าแดง,ชาติตระการ,พิษณุโลก,668181,1910427,2559
6610,6610,นาบัว,นครไทย,พิษณุโลก,698799,1899823,2559
6611,6611,นาบัว,นครไทย,พิษณุโลก,669160,1901188,2559
6612,6612,นาบัว,นครไทย,พิษณุโลก,702420,1901884,2559
6613,6613,นาบัว,นครไทย,พิษณุโลก,701667,1902484,2559
6614,6614,นาบัว,นครไทย,พิษณุโลก,698438,1900201,2559
6615,6615,นาบัว,นครไทย,พิษณุโลก,702113,1901625,2559
6616,6616,นาบัว,นครไทย,พิษณุโลก,698440,1900206,2559
6617,6617,นาบัว,นครไทย,พิษณุโลก,699517,1901507,2559
6618,6618,นาบัว,นครไทย,พิษณุโลก,698971,1907690,2559
6619,6619,นาบัว,นครไทย,พิษณุโลก,702468,1899672,2559
6620,6620,นาบัว,นครไทย,พิษณุโลก,698195,1900368,2559
6621,6621,นาบัว,นครไทย,พิษณุโลก,698310,1900372,2559
6622,6622,นาบัว,นครไทย,พิษณุโลก,702148,1903113,2559
6623,6623,นาบัว,นครไทย,พิษณุโลก,699514,1901504,2559
6624,6624,นาบัว,นครไทย,พิษณุโลก,698330,1900181,2559
6625,6625,นาบัว,นครไทย,พิษณุโลก,700730,1900402,2559
6626,6626,นาบัว,นครไทย,พิษณุโลก,702301,1900819,2559
6627,6627,นาบัว,นครไทย,พิษณุโลก,702274,1901878,2559
6628,6628,นาบัว,นครไทย,พิษณุโลก,701154,1901105,2559
6629,6629,นาบัว,นครไทย,พิษณุโลก,702150,1901706,2559
6630,6630,นาบัว,นครไทย,พิษณุโลก,699758,1900543,2559
6631,6631,นาบัว,นครไทย,พิษณุโลก,698241,1900380,2559
6632,6632,นาบัว,นครไทย,พิษณุโลก,697796,1900858,2559
6633,6633,นาบัว,นครไทย,พิษณุโลก,669174,1901166,2559
6634,6634,นาบัว,นครไทย,พิษณุโลก,702526,1901568,2559
6635,6635,นาบัว,นครไทย,พิษณุโลก,698939,1906906,2559
6636,6636,นาบัว,นครไทย,พิษณุโลก,697786,1900769,2559
6637,6637,นาบัว,นครไทย,พิษณุโลก,698998,1907590,2559
6638,6638,นาบัว,นครไทย,พิษณุโลก,702322,1900499,2559
6639,6639,เนินเพิ่ม,นครไทย,พิษณุโลก,700348,1890578,2559
6640,6640,เนินเพิ่ม,นครไทย,พิษณุโลก,700813,1893973,2559
6641,6641,เนินเพิ่ม,นครไทย,พิษณุโลก,703680,1882530,2559
6642,6642,เนินเพิ่ม,นครไทย,พิษณุโลก,705074,1892672,2559
6643,6643,เนินเพิ่ม,นครไทย,พิษณุโลก,706666,1889308,2559
6644,6644,เนินเพิ่ม,นครไทย,พิษณุโลก,704726,1895405,2559
6645,6645,เนินเพิ่ม,นครไทย,พิษณุโลก,700986,1891753,2559
6646,6646,เนินเพิ่ม,นครไทย,พิษณุโลก,704698,1893389,2559
6647,6647,เนินเพิ่ม,นครไทย,พิษณุโลก,700510,1895335,2559
6648,6648,เนินเพิ่ม,นครไทย,พิษณุโลก,701189,1895573,2559
6649,6649,เนินเพิ่ม,นครไทย,พิษณุโลก,704987,1883511,2559
6650,6650,เนินเพิ่ม,นครไทย,พิษณุโลก,670395,1893415,2559
6651,6651,เนินเพิ่ม,นครไทย,พิษณุโลก,705290,1883752,2559
6652,6652,เนินเพิ่ม,นครไทย,พิษณุโลก,708503,1888873,2559
6653,6653,เนินเพิ่ม,นครไทย,พิษณุโลก,706577,1892056,2559
6654,6654,เนินเพิ่ม,นครไทย,พิษณุโลก,706771,1892174,2559
6655,6655,เนินเพิ่ม,นครไทย,พิษณุโลก,705426,1891577,2559
6656,6656,เนินเพิ่ม,นครไทย,พิษณุโลก,706300,1889236,2559
6657,6657,เนินเพิ่ม,นครไทย,พิษณุโลก,703435,1882206,2559
6658,6658,เนินเพิ่ม,นครไทย,พิษณุโลก,705223,1892747,2559
6659,6659,เนินเพิ่ม,นครไทย,พิษณุโลก,705277,1885677,2559
6660,6660,เนินเพิ่ม,นครไทย,พิษณุโลก,706798,1889027,2559
6661,6661,เนินเพิ่ม,นครไทย,พิษณุโลก,697065,1898836,2559
6662,6662,เนินเพิ่ม,นครไทย,พิษณุโลก,701929,1896274,2559
6663,6663,เนินเพิ่ม,นครไทย,พิษณุโลก,705856,1895612,2559
6664,6664,เนินเพิ่ม,นครไทย,พิษณุโลก,701031,1894831,2559
6665,6665,เนินเพิ่ม,นครไทย,พิษณุโลก,706764,1889377,2559
6666,6666,เนินเพิ่ม,นครไทย,พิษณุโลก,706575,1889839,2559
6667,6667,เนินเพิ่ม,นครไทย,พิษณุโลก,706881,1885714,2559
6668,6668,เนินเพิ่ม,นครไทย,พิษณุโลก,700048,1890420,2559
6669,6669,เนินเพิ่ม,นครไทย,พิษณุโลก,700243,1892423,2559
6670,6670,เนินเพิ่ม,นครไทย,พิษณุโลก,706906,1885682,2559
6671,6671,เนินเพิ่ม,นครไทย,พิษณุโลก,706179,1893469,2559
6672,6672,เนินเพิ่ม,นครไทย,พิษณุโลก,711015,1892560,2559
6673,6673,เนินเพิ่ม,นครไทย,พิษณุโลก,707421,1882697,2559
6674,6674,เนินเพิ่ม,นครไทย,พิษณุโลก,700172,1889823,2559
6675,6675,เนินเพิ่ม,นครไทย,พิษณุโลก,705947,1898118,2559
6676,6676,เนินเพิ่ม,นครไทย,พิษณุโลก,706423,1889628,2559
6677,6677,เนินเพิ่ม,นครไทย,พิษณุโลก,700617,1890734,2559
6678,6678,เนินเพิ่ม,นครไทย,พิษณุโลก,700314,1898331,2559
6679,6679,เนินเพิ่ม,นครไทย,พิษณุโลก,670363,1886385,2559
6680,6680,เนินเพิ่ม,นครไทย,พิษณุโลก,707472,1887323,2559
6681,6681,เนินเพิ่ม,นครไทย,พิษณุโลก,706651,1885677,2559
6682,6682,เนินเพิ่ม,นครไทย,พิษณุโลก,707257,1885735,2559
6683,6683,เนินเพิ่ม,นครไทย,พิษณุโลก,705457,1885731,2559
6684,6684,เนินเพิ่ม,นครไทย,พิษณุโลก,706856,1889215,2559
6685,6685,เนินเพิ่ม,นครไทย,พิษณุโลก,702585,1892543,2559
6686,6686,เนินเพิ่ม,นครไทย,พิษณุโลก,700101,1892676,2559
6687,6687,เนินเพิ่ม,นครไทย,พิษณุโลก,706018,1888872,2559
6688,6688,เนินเพิ่ม,นครไทย,พิษณุโลก,705947,1892600,2559
6689,6689,เนินเพิ่ม,นครไทย,พิษณุโลก,705658,1889189,2559
6690,6690,เนินเพิ่ม,นครไทย,พิษณุโลก,700189,1891701,2559
6691,6691,เนินเพิ่ม,นครไทย,พิษณุโลก,705152,1883722,2559
6692,6692,เนินเพิ่ม,นครไทย,พิษณุโลก,696324,1891986,2559
6693,6693,เนินเพิ่ม,นครไทย,พิษณุโลก,705181,1890046,2559
6694,6694,เนินเพิ่ม,นครไทย,พิษณุโลก,702957,1896719,2559
6695,6695,เนินเพิ่ม,นครไทย,พิษณุโลก,701089,1896174,2559
6696,6696,เนินเพิ่ม,นครไทย,พิษณุโลก,706445,1889708,2559
6697,6697,เนินเพิ่ม,นครไทย,พิษณุโลก,700413,1893831,2559
6698,6698,เนินเพิ่ม,นครไทย,พิษณุโลก,706119,1888575,2559
6699,6699,เนินเพิ่ม,นครไทย,พิษณุโลก,701811,1856299,2559
6700,6700,เนินเพิ่ม,นครไทย,พิษณุโลก,701993,1883918,2559
6701,6701,เนินเพิ่ม,นครไทย,พิษณุโลก,705664,1894188,2559
6702,6702,เนินเพิ่ม,นครไทย,พิษณุโลก,705399,1883583,2559
6703,6703,เนินเพิ่ม,นครไทย,พิษณุโลก,700340,1889982,2559
6704,6704,เนินเพิ่ม,นครไทย,พิษณุโลก,701829,1896323,2559
6705,6705,เนินเพิ่ม,นครไทย,พิษณุโลก,706569,1893560,2559
6706,6706,เนินเพิ่ม,นครไทย,พิษณุโลก,697311,1891520,2559
6707,6707,เนินเพิ่ม,นครไทย,พิษณุโลก,706530,1891995,2559
6708,6708,เนินเพิ่ม,นครไทย,พิษณุโลก,700805,1894586,2559
6709,6709,เนินเพิ่ม,นครไทย,พิษณุโลก,706548,1885746,2559
6710,6710,เนินเพิ่ม,นครไทย,พิษณุโลก,700801,1894535,2559
6711,6711,เนินเพิ่ม,นครไทย,พิษณุโลก,704428,1891569,2559
6712,6712,เนินเพิ่ม,นครไทย,พิษณุโลก,704124,1885209,2559
6713,6713,เนินเพิ่ม,นครไทย,พิษณุโลก,708066,1892795,2559
6714,6714,เนินเพิ่ม,นครไทย,พิษณุโลก,711613,1892566,2559
6715,6715,เนินเพิ่ม,นครไทย,พิษณุโลก,670199,1893245,2559
6716,6716,เนินเพิ่ม,นครไทย,พิษณุโลก,705441,1900797,2559
6717,6717,เนินเพิ่ม,นครไทย,พิษณุโลก,700999,1890997,2559
6718,6718,เนินเพิ่ม,นครไทย,พิษณุโลก,705023,1893955,2559
6719,6719,เนินเพิ่ม,นครไทย,พิษณุโลก,700511,1897631,2559
6720,6720,เนินเพิ่ม,นครไทย,พิษณุโลก,700352,1889910,2559
6721,6721,เนินเพิ่ม,นครไทย,พิษณุโลก,700256,1889782,2559
6722,6722,เนินเพิ่ม,นครไทย,พิษณุโลก,700769,1896141,2559
6723,6723,เนินเพิ่ม,นครไทย,พิษณุโลก,700458,1889982,2559
6724,6724,เนินเพิ่ม,นครไทย,พิษณุโลก,705200,1891846,2559
6725,6725,เนินเพิ่ม,นครไทย,พิษณุโลก,702281,1895288,2559
6726,6726,เนินเพิ่ม,นครไทย,พิษณุโลก,705818,1889504,2559
